"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q869322","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ルビンスタイン"
"http://ja.dbpedia.org/resource/Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ルビンスタイン"
"http://ja.dbpedia.org/resource/Engadget","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ルビンスタイン"
"http://ja.dbpedia.org/resource/NeXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ルビンスタイン"
"http://ja.dbpedia.org/resource/NeXT","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/ジョン・ルビンスタイン"
"http://ja.dbpedia.org/resource/WebOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ルビンスタイン"
"http://ja.dbpedia.org/resource/アビー・テバニアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ルビンスタイン"
"http://ja.dbpedia.org/resource/ジョン・ルビンスタイン","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ルビンスタイン"
"http://ja.dbpedia.org/resource/ジョン・ルビンスタイン","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・ルビンスタイン（Jon Rubinstein, 1956年4月12日 - ）は、アメリカ合衆国のコンピュータ技術者であり、実業家。 コロラド州立大学卒業後、ヒューレット・パッカード、アーデントコンピュータをへて、1990年NeXT入社。スティーブ・ジョブズのもとハードウェア部門担当の副社長に就任した。1993年のNeXTハードウェア部門のキヤノンへの売却に伴い、同部門はPower House Systems（のちFirePower Systemsへ改名し、PRePに準拠したパソコンを製造）として切り離された。 Apple ComputerによるNeXT買収後、Appleのハードウェア部門担当の上級副社長に就任し、再びジョブズのもとで働くことになる（ちなみに、同時期のソフトウェア部門担当の上級副社長はNeXTのソフトウェア部門担当副社長アビー・テバニアンである）。PowerBook G3を皮切りに、iMacやiBookの開発に携わる。iPod立ち上げの立役者の一人で、「Pod-father」（iPodの父）といわれている（なお、他に「iPodの父」といわれる人物はトニー・ファデルやジェームス比嘉、など複数存在する）。2004年にiPod部門の責任者となった。 同名の俳優は別人（JonとJohnの違い）。"
"http://ja.dbpedia.org/resource/ジョン・ルビンスタイン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qzjd"
"http://ja.dbpedia.org/resource/ジョン・ルビンスタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の実業家"
"http://ja.dbpedia.org/resource/ジョン・ルビンスタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NeXT"
"http://ja.dbpedia.org/resource/ジョン・ルビンスタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全米技術アカデミー会員"
"http://ja.dbpedia.org/resource/ジョン・ルビンスタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Apple_Computerの人物"
"http://ja.dbpedia.org/resource/ジョン・ルビンスタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジョン・ルビンスタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/ジョン・ルビンスタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/ジョン・ルビンスタイン","http://dbpedia.org/ontology/wikiPageID",1846953
"http://ja.dbpedia.org/resource/ジョン・ルビンスタイン","http://dbpedia.org/ontology/wikiPageRevisionID",92568597
"http://ja.dbpedia.org/resource/ジョン・ルビンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の実業家"
"http://ja.dbpedia.org/resource/ジョン・ルビンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBook"
