"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/1990年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/Hits_on_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/S&W_M10に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/S&W_M19に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/S&W_M36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/SHOW-YA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/TRENDY_DRAMA_HIT_STORY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
"http://wikidata.dbpedia.org/resource/Q11396352","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/福家美峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/高橋昌志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/ALL_TIME_BEST_〜Martini_Dictionary〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/BEST_HIT_BEING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/BMC・ADO16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/刑事貴族2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/刑事貴族2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/刑事貴族3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/刑事貴族3","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/ベレッタ_92に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/マジック_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/ヨコスカ潮也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/ワルサーPPKに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/一柳みる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/一色采子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/三上真一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/三田村賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/三谷昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/中尾彬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/中尾麻祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/中山忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/中島元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/中島陽典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/中川正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
