"subject","predicate","object"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://www.w3.org/2000/01/rdf-schema#label","やぶ市民交流広場"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://www.w3.org/2000/01/rdf-schema#comment","やぶ市民交流広場（やぶしみんこうりゅうひろば）は、兵庫県養父市八鹿町八鹿538-1にある複合公共施設（文化施設）。愛称は「YBファブ」。八鹿公民館と八鹿文化会館の老朽化、耐震診断で阪神・淡路大震災クラスの地震で倒壊の恐れがある為、養父市が代替施設の建設を決定。旧グンゼ八鹿工場跡に新築移転した。 ホール棟と図書館棟に分かれており、貸し会議室や調理実習室など公民館機能はそれぞれの建物に分散配置している。ホール、音楽スタジオなどが入り、屋根材には地場製品であった「八鹿瓦」、図書館の壁面には養父市産の木材が用いられている。総工費は約44億円。"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:養父市の建築物"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のカルチャーセンター"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の文化"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://dbpedia.org/ontology/wikiPageID",4452142
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://dbpedia.org/ontology/wikiPageRevisionID",90485519
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:やぶ市民交流広場.jpg"
