"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1791216","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ログローリング"
"http://ja.dbpedia.org/resource/ジェームズ・M・ブキャナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ログローリング"
"http://ja.dbpedia.org/resource/スキルトイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ログローリング"
"http://ja.dbpedia.org/resource/ログローリング","http://www.w3.org/2000/01/rdf-schema#label","ログローリング"
"http://ja.dbpedia.org/resource/ログローリング","http://www.w3.org/2000/01/rdf-schema#comment","ログローリング（英: logrolling）とは、集合的決定における戦略的行動の一つ。政治学や社会的選択理論、及び経済学における公共選択論や公共経済学における概念の一つである。決定の際に票の取引を行うことをログローリングと呼び、主に議会における法案の投票の際に見られる。このことから票取引と呼ぶこともある。"
"http://ja.dbpedia.org/resource/ログローリング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gck"
"http://ja.dbpedia.org/resource/ログローリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会科学"
"http://ja.dbpedia.org/resource/ログローリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共選択論"
"http://ja.dbpedia.org/resource/ログローリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治経済学"
"http://ja.dbpedia.org/resource/ログローリング","http://dbpedia.org/ontology/wikiPageID",768337
"http://ja.dbpedia.org/resource/ログローリング","http://dbpedia.org/ontology/wikiPageRevisionID",77740813
"http://ja.dbpedia.org/resource/ログローリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利益誘導"
"http://ja.dbpedia.org/resource/ログローリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/党議拘束"
"http://ja.dbpedia.org/resource/ログローリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共選択論"
"http://ja.dbpedia.org/resource/ログローリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投票のパラドックス"
"http://ja.dbpedia.org/resource/ログローリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレート最適"
"http://ja.dbpedia.org/resource/ログローリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府支出"
"http://ja.dbpedia.org/resource/ログローリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケインジアン"
