"subject","predicate","object"
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://www.w3.org/2000/01/rdf-schema#label","メイプルひろしまネットサービス"
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://www.w3.org/2000/01/rdf-schema#comment","メイプルひろしまネットサービス（めいぷる-ねっとさーびす）は、広島県信用組合・信用組合広島商銀・備後信用組合・両備信用組合との間のATM・CD利用手数料無料提携サービスのことである。（略称:Maple Hiroshima Net Serviceの頭文字を取って「MNS」）"
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金融機関の無料提携サービス"
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://dbpedia.org/ontology/wikiPageID",929366
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://dbpedia.org/ontology/wikiPageRevisionID",63193051
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現金自動預け払い機"
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知市"
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江市"
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金融機関の無料提携サービス"
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩市"
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月3日"
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防府市"
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下関市"
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両備信用組合"
