"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:飛騨市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:飛騨市"
"http://ja.dbpedia.org/resource/Category:飛騨市","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:飛騨市","http://www.w3.org/2000/01/rdf-schema#label","飛騨市"
"http://ja.dbpedia.org/resource/Category:飛騨市","http://dbpedia.org/ontology/wikiPageID",812857
"http://ja.dbpedia.org/resource/Category:飛騨市","http://dbpedia.org/ontology/wikiPageRevisionID",79650645
"http://ja.dbpedia.org/resource/Category:飛騨市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:飛騨市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:飛騨市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:飛騨市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:岐阜県の自治体カテゴリ"
"http://ja.dbpedia.org/resource/Category:飛騨市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岐阜県の市町村"
"http://ja.dbpedia.org/resource/Category:飛騨市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2004年設置の日本の市町村"
"http://ja.dbpedia.org/resource/Category:飛騨市","http://www.w3.org/2004/02/skos/core#prefLabel","飛騨市"
"http://ja.dbpedia.org/resource/Category:飛騨市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:飛騨市?oldid=79650645&ns=14"
"http://ja.dbpedia.org/resource/Category:飛騨市の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:飛騨市"
"http://ja.dbpedia.org/resource/Category:飛騨市の地理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:飛騨市"
"http://ja.dbpedia.org/resource/Category:飛騨市の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:飛騨市"
"http://ja.dbpedia.org/resource/Category:飛騨市の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:飛騨市"
"http://ja.dbpedia.org/resource/Category:飛騨市の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:飛騨市"
"http://ja.dbpedia.org/resource/Category:飛騨市の画像提供依頼","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:飛騨市"
"http://ja.dbpedia.org/resource/下小鳥ダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛騨市"
"http://ja.dbpedia.org/resource/下小鳥ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛騨市"
"http://ja.dbpedia.org/resource/岐阜県第4区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛騨市"
"http://ja.dbpedia.org/resource/岐阜県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛騨市"
"http://ja.dbpedia.org/resource/新猪谷ダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛騨市"
"http://ja.dbpedia.org/resource/新猪谷ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛騨市"
"http://ja.dbpedia.org/resource/浅井田ダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛騨市"
"http://ja.dbpedia.org/resource/浅井田ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛騨市"
"http://ja.dbpedia.org/resource/飛騨市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛騨市"
"http://ja.dbpedia.org/resource/飛騨市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛騨市"
"http://ja.dbpedia.org/resource/Category:飛騨市の文化","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:飛騨市"
"http://ja.dbpedia.org/resource/Category:飛騨市の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:飛騨市"
"http://wikidata.dbpedia.org/resource/Q15270085","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:飛騨市"
