"subject","predicate","object"
"http://ja.dbpedia.org/resource/AEX指数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/AEX指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/BEL20","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/BEL20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/FTSE100種総合株価指数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/FTSE100種総合株価指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/FTSE250種総合株価指数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/FTSE250種総合株価指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/FTSE_MIB指数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/FTSE_MIB指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/IBEX_35","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/IBEX_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/ISEQ_20指数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/ISEQ_20指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/ISEQ小型株指数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/ISEQ小型株指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/MDAX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/MDAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/MOEXロシア指数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/MOEXロシア指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/OBX指数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/OBX指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/OMXコペンハーゲン20","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/OMXコペンハーゲン20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/OMXストックホルム30","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/OMXストックホルム30","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/OMXヘルシンキ25","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/OMXヘルシンキ25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/RTS指数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/RTS指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/スイス中型株指数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/スイス中型株指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/スイス株価指数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/スイス株価指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/ストックス欧州600指数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/ストックス欧州600指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/ドイツ株価指数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/ドイツ株価指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/ユーロ・ストックス50指数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/ユーロ・ストックス50指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/CAC_40","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/CAC_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/CAC_Next_20","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/CAC_Next_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/Category:CAC_40","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/Category:OMXH25","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数","http://www.w3.org/2000/01/rdf-schema#label","ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大陸別の株価指数"
"http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの経済"
"http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数","http://www.w3.org/2004/02/skos/core#prefLabel","ヨーロッパの株価指数"
"http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数","http://dbpedia.org/ontology/wikiPageID",2637895
"http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数","http://dbpedia.org/ontology/wikiPageRevisionID",47382201
"http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ヨーロッパの株価指数?oldid=47382201&ns=14"
"http://wikidata.dbpedia.org/resource/Q7722563","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヨーロッパの株価指数"
