"subject","predicate","object"
"http://ja.dbpedia.org/resource/3C様プロテアーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/7-メチルキサンチンデメチラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/ATP合成酵素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/Template:酵素","http://dbpedia.org/ontology/wikiPageID",2888855
"http://ja.dbpedia.org/resource/Template:酵素","http://dbpedia.org/ontology/wikiPageRevisionID",85774217
"http://ja.dbpedia.org/resource/Template:酵素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/Template:酵素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Collapsible_option"
"http://ja.dbpedia.org/resource/Template:酵素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/Template:酵素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:酵素","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:酵素?oldid=85774217&ns=10"
"http://ja.dbpedia.org/resource/EC番号_(酵素番号)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/Template:Enzymes","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/RNAポリメラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/RNA依存性RNAポリメラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/アロステリック効果","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/アロステリック調節因子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/アロマターゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/イソコリスミ酸シンターゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/イーディー＝ホフステー図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/コスツノリドシンターゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/コデイン3-O-デメチラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/サブチリシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/タンパク質ファミリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/テバイン6-O-デメチラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/トリプトファニルアミノペプチダーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/ピルビン酸デヒドロゲナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/プレムナスピロジエンオキシゲナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/ヘインズ＝ウルフプロット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/ペンタレネンオキシゲナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/ホスファターゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/ポリメラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/ミカエリス・メンテン式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/ラインウィーバー＝バークプロット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/リアーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/リガーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/光化学系I","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/光化学系II","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/加水分解酵素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/活性部位","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/異性化酵素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/結合部位","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/補因子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/補酵素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/触媒三残基","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/転移酵素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/逆転写酵素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/酵素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/酵素反応","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/酵素反応速度論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/酵素活性化剤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/酸化還元酵素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/CYP2C19","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://wikidata.dbpedia.org/resource/Q10980674","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:酵素"
