"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故"
"http://ja.dbpedia.org/resource/内郷丸遭難事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故"
"http://ja.dbpedia.org/resource/和歌山中学漕艇部遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://www.w3.org/2000/01/rdf-schema#label","学習院大学ヨット遭難事故"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://www.w3.org/2000/01/rdf-schema#comment","学習院大学ヨット遭難事故（がくしゅういんだいがくヨットそうなんじこ）は、1964年（昭和39年）3月20日に発生した遭難（海難）事故。5名の学生が死亡した。"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年の海難事故"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年の日本における災害"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の海難事故"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学習院大学"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の交通史"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年3月"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageID",2379829
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageRevisionID",89192391
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年の日本における災害"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三管区海上保安本部"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入間基地"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(横浜市)"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年3月"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空自衛隊"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遭難"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
