"subject","predicate","object"
"http://ja.dbpedia.org/resource/395","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/D101/102次列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/D27/28次列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/G381/382次列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/G393/394次列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/RER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/SRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/SRT_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/アルファ・ペンドゥラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/アントウェルペン中央駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/イギリスの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/イギリス鉄道390形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/イギリス鉄道395形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/イギリス鉄道800形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/イタリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/イタリア国鉄ETR460電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/オリンピックジャベリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/ケルン-アーヘン高速線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/サウスイースタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/スイスの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/スローテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/ソ連運輸省ER200形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/ツェッペリン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/トレイン・サーフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/ドイツ国営鉄道_(東ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/パイオニア・ゼファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/フランサ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/フレッチャロッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/プッシュプル列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/ベルギー高速鉄道4号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/ペンドリーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/ユーロスター・イタリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/ユーロメッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/レンフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/ロコモア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/中国南車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/便名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/信用乗車方式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/優等列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/列車愛称","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/動力集中方式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/国鉄151系・161系・181系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/城際直通車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/座席指定席","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/旅客列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/旅客機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/日本の電気式気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/東方_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/滬昆線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/趣味_(2ちゃんねるカテゴリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/食堂車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速列車"
"http://ja.dbpedia.org/resource/高速列車","http://www.w3.org/2000/01/rdf-schema#label","高速列車"
"http://ja.dbpedia.org/resource/高速列車","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db2f"
"http://ja.dbpedia.org/resource/高速列車","http://dbpedia.org/ontology/wikiPageID",155705
"http://ja.dbpedia.org/resource/高速列車","http://dbpedia.org/ontology/wikiPageRevisionID",2311092
"http://ja.dbpedia.org/resource/高速列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速鉄道"
"http://ja.dbpedia.org/resource/高速列車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高速鉄道"
"http://ja.dbpedia.org/resource/高速列車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高速列車"
"http://ja.dbpedia.org/resource/高速列車","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/高速列車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高速列車?oldid=2311092&ns=0"
"http://ja.wikipedia.org/wiki/高速列車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高速列車"
