"subject","predicate","object"
"http://ja.dbpedia.org/resource/JRA賞最優秀障害馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/さくらコマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/アスベル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/アワパラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/イングランディーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/インターメゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/エイティトウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/オキノサキガケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/オンスロート_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/オンワードボルガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/オータジマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/ガーサント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/ガーネツト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/キタノダイオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/キョウエイウオリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/クインナルビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/クモハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/クリノハナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/グランドマーチス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/グランリーオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/ケイティタイガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/ケニイモア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/ゴッドスピード_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/シンボリクリエンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/シンボリモントルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/ジェイドロバリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/スティールハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/セントライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/ソシアルバターフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/ダイコーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/ダンツシリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/テンジンショウグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
"http://ja.dbpedia.org/resource/トウショウボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京障害特別"
