"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:エミレーツ・クラブの選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:エミレーツ・クラブの選手","http://www.w3.org/2000/01/rdf-schema#label","エミレーツ・クラブの選手"
"http://ja.dbpedia.org/resource/Category:エミレーツ・クラブの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アラブ首長国連邦のクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:エミレーツ・クラブの選手","http://www.w3.org/2004/02/skos/core#prefLabel","エミレーツ・クラブの選手"
"http://ja.dbpedia.org/resource/Category:エミレーツ・クラブの選手","http://dbpedia.org/ontology/wikiPageID",3402533
"http://ja.dbpedia.org/resource/Category:エミレーツ・クラブの選手","http://dbpedia.org/ontology/wikiPageRevisionID",59390651
"http://ja.dbpedia.org/resource/Category:エミレーツ・クラブの選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:エミレーツ・クラブの選手?oldid=59390651&ns=14"
"http://ja.dbpedia.org/resource/アウグスト・セザル・ドス・サントス・モレイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エミレーツ・クラブの選手"
"http://ja.dbpedia.org/resource/アウグスト・セザル・ドス・サントス・モレイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エミレーツ・クラブの選手"
"http://ja.dbpedia.org/resource/アルハッサン・ケイタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エミレーツ・クラブの選手"
"http://ja.dbpedia.org/resource/アルハッサン・ケイタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エミレーツ・クラブの選手"
"http://ja.dbpedia.org/resource/アレクサンドル・ゲインリフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エミレーツ・クラブの選手"
"http://ja.dbpedia.org/resource/アレクサンドル・ゲインリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エミレーツ・クラブの選手"
"http://ja.dbpedia.org/resource/エジソン・アラウージョ・ダ・シルバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エミレーツ・クラブの選手"
