"subject","predicate","object"
"http://ja.dbpedia.org/resource/Econometric_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノメトリカ"
"http://ja.dbpedia.org/resource/フィン・キドランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノメトリカ"
"http://ja.dbpedia.org/resource/ポール・ローマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノメトリカ"
"http://ja.dbpedia.org/resource/ラグナル・フリッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノメトリカ"
"http://ja.dbpedia.org/resource/ラース・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノメトリカ"
"http://ja.dbpedia.org/resource/ロジャー・マイヤーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノメトリカ"
"http://ja.dbpedia.org/resource/ヴィクター・ギンスバーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノメトリカ"
"http://ja.dbpedia.org/resource/上東貴志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノメトリカ"
"http://ja.dbpedia.org/resource/八田達夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノメトリカ"
"http://ja.dbpedia.org/resource/宇井貴志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノメトリカ"
"http://ja.dbpedia.org/resource/戸田裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノメトリカ"
"http://ja.dbpedia.org/resource/早川三代治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノメトリカ"
"http://ja.dbpedia.org/resource/村上泰亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノメトリカ"
"http://ja.dbpedia.org/resource/梶井厚志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノメトリカ"
"http://ja.dbpedia.org/resource/森嶋通夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノメトリカ"
"http://ja.dbpedia.org/resource/経済成長の黄金律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノメトリカ"
"http://ja.dbpedia.org/resource/蓼沼宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノメトリカ"
"http://ja.dbpedia.org/resource/計量経済学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノメトリカ"
"http://ja.dbpedia.org/resource/金子守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノメトリカ"
"http://ja.dbpedia.org/resource/金本良嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノメトリカ"
"http://ja.dbpedia.org/resource/アンガス・ディートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノメトリカ"
"http://ja.dbpedia.org/resource/エコノメトリカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/エコノメトリカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エコノメトリカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://ja.dbpedia.org/resource/エコノメトリカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://ja.dbpedia.org/resource/エコノメトリカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/エコノメトリカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://ja.dbpedia.org/resource/エコノメトリカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/エコノメトリカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/エコノメトリカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/エコノメトリカ","http://www.w3.org/2000/01/rdf-schema#label","エコノメトリカ"
"http://ja.dbpedia.org/resource/エコノメトリカ","http://www.w3.org/2000/01/rdf-schema#comment","エコノメトリカ（Econometrica）は、経済学の論文誌。計量経済学会（Econometric Society）が社を通して発行している。1933年創刊。国際的に最も権威ある経済学雑誌とみなされている。"
"http://ja.dbpedia.org/resource/エコノメトリカ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cxb9"
"http://ja.dbpedia.org/resource/エコノメトリカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の学術雑誌"
"http://ja.dbpedia.org/resource/エコノメトリカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済雑誌"
"http://ja.dbpedia.org/resource/エコノメトリカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの学術雑誌"
"http://ja.dbpedia.org/resource/エコノメトリカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年創刊の雑誌"
"http://ja.dbpedia.org/resource/エコノメトリカ","http://dbpedia.org/ontology/wikiPageID",1048858
"http://ja.dbpedia.org/resource/エコノメトリカ","http://dbpedia.org/ontology/wikiPageRevisionID",90559995
"http://ja.dbpedia.org/resource/エコノメトリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Econometric_Society"
"http://ja.dbpedia.org/resource/エコノメトリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計量経済学"
"http://ja.dbpedia.org/resource/エコノメトリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1933年創刊の雑誌"
"http://ja.dbpedia.org/resource/エコノメトリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックウェル出版"
