"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の法学者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本和彦"
"http://wikidata.dbpedia.org/resource/Q11468938","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山本和彦"
"http://ja.dbpedia.org/resource/フランス法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本和彦"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本和彦"
"http://ja.dbpedia.org/resource/一橋大学大学院法学研究科・法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本和彦"
"http://ja.dbpedia.org/resource/三木浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本和彦"
"http://ja.dbpedia.org/resource/上原敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本和彦"
"http://ja.dbpedia.org/resource/伊藤眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本和彦"
"http://ja.dbpedia.org/resource/佐藤岩夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本和彦"
"http://ja.dbpedia.org/resource/佐藤歳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本和彦"
"http://ja.dbpedia.org/resource/佐藤鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本和彦"
"http://ja.dbpedia.org/resource/判例百選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本和彦"
"http://ja.dbpedia.org/resource/加藤新太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本和彦"
"http://ja.dbpedia.org/resource/園尾隆司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本和彦"
"http://ja.dbpedia.org/resource/大村雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本和彦"
"http://ja.dbpedia.org/resource/安西明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本和彦"
"http://ja.dbpedia.org/resource/宮城啓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本和彦"
"http://ja.dbpedia.org/resource/小林秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本和彦"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本和彦"
"http://ja.dbpedia.org/resource/山本和彦","http://www.w3.org/2000/01/rdf-schema#label","山本和彦"
"http://ja.dbpedia.org/resource/山本和彦","http://www.w3.org/2000/01/rdf-schema#comment","山本 和彦（やまもと かずひこ、1961年6月6日 - ）は、日本の法学者。専門は、民事訴訟法・倒産法・仲裁法。一橋大学大学院法学研究科教授。一橋大学法科大学院長。日本スポーツ仲裁機構長。"
"http://ja.dbpedia.org/resource/山本和彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本学術会議会員"
"http://ja.dbpedia.org/resource/山本和彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学の教員"
"http://ja.dbpedia.org/resource/山本和彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学法学部学士助手"
"http://ja.dbpedia.org/resource/山本和彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/山本和彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民事訴訟法学者"
"http://ja.dbpedia.org/resource/山本和彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の法学者"
"http://ja.dbpedia.org/resource/山本和彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/山本和彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学の教員"
"http://ja.dbpedia.org/resource/山本和彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送大学の教員"
"http://ja.dbpedia.org/resource/山本和彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/山本和彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灘中学校・高等学校出身の人物"
"http://ja.dbpedia.org/resource/山本和彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山本和彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の法学者"
"http://ja.dbpedia.org/resource/山本和彦","http://dbpedia.org/ontology/wikiPageID",700215
"http://ja.dbpedia.org/resource/山本和彦","http://dbpedia.org/ontology/wikiPageRevisionID",92167036
"http://ja.dbpedia.org/resource/山本和彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士助手"
