"subject","predicate","object"
"http://ja.dbpedia.org/resource/MAGIC_AND_THE_WAR_OF_THE_DRAGONS_〜魔法戦士と竜の騎士団〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・アトキンス"
"http://ja.dbpedia.org/resource/MAGIC_AND_THE_WAR_OF_THE_DRAGONS_〜魔法戦士と竜の騎士団〜","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/マーク・アトキンス"
"http://ja.dbpedia.org/resource/ファナティック_(2006年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・アトキンス"
"http://ja.dbpedia.org/resource/ファナティック_(2006年の映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/マーク・アトキンス"
"http://ja.dbpedia.org/resource/ベン・ハー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・アトキンス"
"http://ja.dbpedia.org/resource/火星のプリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・アトキンス"
"http://ja.dbpedia.org/resource/火星のプリンセス","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/マーク・アトキンス"
"http://ja.dbpedia.org/resource/センター・オブ・ジ・アース_ワールド・エンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・アトキンス"
"http://ja.dbpedia.org/resource/センター・オブ・ジ・アース_ワールド・エンド","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/マーク・アトキンス"
"http://ja.dbpedia.org/resource/ドラゴン・オブ・ナチス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・アトキンス"
"http://ja.dbpedia.org/resource/ドラゴン・オブ・ナチス","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/マーク・アトキンス"
"http://ja.dbpedia.org/resource/ドラゴン・フォース_聖剣伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・アトキンス"
"http://ja.dbpedia.org/resource/ドラゴン・フォース_聖剣伝説","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/マーク・アトキンス"
"http://ja.dbpedia.org/resource/バトル・オブ・ロサンゼルス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・アトキンス"
"http://ja.dbpedia.org/resource/バトル・オブ・ロサンゼルス_(映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/マーク・アトキンス"
"http://ja.dbpedia.org/resource/ビーチ・シャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・アトキンス"
"http://ja.dbpedia.org/resource/ビーチ・シャーク","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/マーク・アトキンス"
"http://ja.dbpedia.org/resource/ビーチ・シャーク","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/マーク・アトキンス"
