"subject","predicate","object"
"http://ja.dbpedia.org/resource/1945年イギリス総選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/1947年北海道議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/1947年大阪府議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/1947年石川県知事選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/1951年北海道議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/1955年北海道議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/1959年北海道議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/1960年中華民国総統選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/1963年北海道議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/1967年北海道議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/1971年北海道議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/1972年自由民主党総裁選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/1975年北海道議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/1979年イギリス総選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/1979年北海道議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/1983年北海道議会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/1991年東京都知事選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/1999年東京都知事選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/2005年千葉県知事選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/2011年ガボン議会選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/2012年ウクライナ最高議会選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/Template:2008年ブータン総選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/Template:Gain","http://dbpedia.org/ontology/wikiPageID",3318776
"http://ja.dbpedia.org/resource/Template:Gain","http://dbpedia.org/ontology/wikiPageRevisionID",57625543
"http://ja.dbpedia.org/resource/Template:Gain","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Increase"
"http://ja.dbpedia.org/resource/Template:Gain","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Gain?oldid=57625543&ns=10"
"http://ja.dbpedia.org/resource/DIGI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/Slack_(ソフトウェア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
