"subject","predicate","object"
"http://ja.dbpedia.org/resource/留萌市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留萌市立北光中学校"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://www.w3.org/2000/01/rdf-schema#label","留萌市立北光中学校"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://www.w3.org/2000/01/rdf-schema#comment","留萌市立北光中学校（るもいしりつほっこうちゅうがっこう）は、北海道留萌市にあった公立（市立）の中学校である。"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年設立の教育機関"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:留萌市の歴史"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:留萌市の学校"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年廃止の教育機関"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://dbpedia.org/ontology/wikiPageID",3970957
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://dbpedia.org/ontology/wikiPageRevisionID",92347673
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:留萌市の歴史"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
