"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:マレーシアの交通_(州別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マレーシアの州別"
"http://ja.dbpedia.org/resource/Category:マレーシアの各州出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マレーシアの州別"
"http://ja.dbpedia.org/resource/Category:マレーシアの州別","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マレーシアの州別","http://www.w3.org/2000/01/rdf-schema#label","マレーシアの州別"
"http://ja.dbpedia.org/resource/Category:マレーシアの州別","http://dbpedia.org/ontology/wikiPageID",3745623
"http://ja.dbpedia.org/resource/Category:マレーシアの州別","http://dbpedia.org/ontology/wikiPageRevisionID",74971720
"http://ja.dbpedia.org/resource/Category:マレーシアの州別","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:第一級行政区画別"
"http://ja.dbpedia.org/resource/Category:マレーシアの州別","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マレーシアの州"
"http://ja.dbpedia.org/resource/Category:マレーシアの州別","http://www.w3.org/2004/02/skos/core#prefLabel","マレーシアの州別"
"http://ja.dbpedia.org/resource/Category:マレーシアの州別","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マレーシアの州別?oldid=74971720&ns=14"
"http://ja.dbpedia.org/resource/Category:マレーシアの建築物_(州別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マレーシアの州別"
"http://wikidata.dbpedia.org/resource/Q7462652","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マレーシアの州別"
