"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q506531","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パットナム郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/インディアナポリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パットナム郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/インディアナ州の郡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パットナム郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/インディアナ州の都市圏の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パットナム郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/エルマー・トマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パットナム郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/オーウェン郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パットナム郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/オーウェン郡_(インディアナ州)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/パットナム郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/クレイ郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パットナム郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/クレイ郡_(インディアナ州)","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/パットナム郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/パットナム郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パットナム郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/パットナム郡_(インディアナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/パットナム郡_(インディアナ州)","http://www.w3.org/2000/01/rdf-schema#label","パットナム郡 (インディアナ州)"
"http://ja.dbpedia.org/resource/パットナム郡_(インディアナ州)","http://www.w3.org/2000/01/rdf-schema#comment","パットナム郡（英: Putnam County）は、アメリカ合衆国インディアナ州の西部に位置する郡である。2010年国勢調査での人口は37,963人であり、2000年の36,019人から5.4％増加した。郡庁所在地は（人口10,326人）であり、同郡で人口最大の都市でもある。"
"http://ja.dbpedia.org/resource/パットナム郡_(インディアナ州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frgr"
"http://ja.dbpedia.org/resource/パットナム郡_(インディアナ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディアナ州の郡"
"http://ja.dbpedia.org/resource/パットナム郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageID",2669456
