"subject","predicate","object"
"http://ja.dbpedia.org/resource/4コマ漫画作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ももこACTIVITY"
"http://ja.dbpedia.org/resource/じゃじゃ忍トリッパー_(単行本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ももこACTIVITY"
"http://ja.dbpedia.org/resource/ももこACTIVITY","http://www.w3.org/2000/01/rdf-schema#label","ももこACTIVITY"
"http://ja.dbpedia.org/resource/ももこACTIVITY","http://www.w3.org/2000/01/rdf-schema#comment","『ももこACTIVITY』（ももこアクティヴィティー）は水田恐竜による日本の漫画作品。単行本『放課後キッチン』1巻・2巻に掲載された。"
"http://ja.dbpedia.org/resource/ももこACTIVITY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_も"
"http://ja.dbpedia.org/resource/ももこACTIVITY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4コマ漫画"
"http://ja.dbpedia.org/resource/ももこACTIVITY","http://dbpedia.org/ontology/wikiPageID",2349385
"http://ja.dbpedia.org/resource/ももこACTIVITY","http://dbpedia.org/ontology/wikiPageRevisionID",67364162
"http://ja.dbpedia.org/resource/ももこACTIVITY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放課後キッチン"
"http://ja.dbpedia.org/resource/ももこACTIVITY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑ゥせぇるすまん"
"http://ja.dbpedia.org/resource/ももこACTIVITY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャグ漫画"
"http://ja.dbpedia.org/resource/ももこACTIVITY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バブル崩壊"
"http://ja.dbpedia.org/resource/ももこACTIVITY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォータースライダー"
"http://ja.dbpedia.org/resource/ももこACTIVITY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_も"
"http://ja.dbpedia.org/resource/ももこACTIVITY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/ももこACTIVITY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/ももこACTIVITY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:4コマ漫画"
"http://ja.dbpedia.org/resource/ももこACTIVITY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ももこACTIVITY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コマ漫画"
"http://ja.dbpedia.org/resource/ももこACTIVITY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水田恐竜"
"http://ja.dbpedia.org/resource/ももこACTIVITY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/ももこACTIVITY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ref_label"
"http://ja.dbpedia.org/resource/ももこACTIVITY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/ももこACTIVITY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Note_label"
"http://ja.dbpedia.org/resource/ももこACTIVITY","http://dbpedia.org/ontology/abstract","『ももこACTIVITY』（ももこアクティヴィティー）は水田恐竜による日本の漫画作品。単行本『放課後キッチン』1巻・2巻に掲載された。"
"http://ja.dbpedia.org/resource/ももこACTIVITY","http://dbpedia.org/ontology/wikiPageLength",7622
"http://ja.dbpedia.org/resource/ももこACTIVITY","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ももこACTIVITY?oldid=67364162&ns=0"
"http://ja.dbpedia.org/resource/ももこACTIVITY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ももこACTIVITY"
"http://ja.dbpedia.org/resource/放課後キッチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ももこACTIVITY"
"http://ja.dbpedia.org/resource/桃色忍法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ももこACTIVITY"
"http://ja.dbpedia.org/resource/水田恐竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ももこACTIVITY"
"http://wikidata.dbpedia.org/resource/Q11280129","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ももこACTIVITY"
"http://ja.wikipedia.org/wiki/ももこACTIVITY","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ももこACTIVITY"
