"subject","predicate","object"
"http://ja.dbpedia.org/resource/Apollo_555","http://www.w3.org/2000/01/rdf-schema#label","Apollo 555"
"http://ja.dbpedia.org/resource/Apollo_555","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w5nqfd"
"http://ja.dbpedia.org/resource/Apollo_555","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新日本プロレスのユニット"
"http://ja.dbpedia.org/resource/Apollo_555","http://dbpedia.org/ontology/wikiPageID",2129332
"http://ja.dbpedia.org/resource/Apollo_555","http://dbpedia.org/ontology/wikiPageRevisionID",39252965
"http://ja.dbpedia.org/resource/Apollo_555","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新日本プロレスのユニット"
"http://ja.dbpedia.org/resource/Apollo_555","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.dbpedia.org/resource/Apollo_555","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.dbpedia.org/resource/Apollo_555","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Apollo_555"
"http://ja.dbpedia.org/resource/Apollo_555","http://dbpedia.org/ontology/wikiPageLength",67
"http://ja.dbpedia.org/resource/Apollo_555","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Apollo_555?oldid=39252965&ns=0"
"http://ja.wikipedia.org/wiki/Apollo_555","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Apollo_555"
