"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2945237","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Baidu_IME"
"http://ja.dbpedia.org/resource/Baidu_IME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Baidu_IME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Baidu_IME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Baidu_IME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Baidu_IME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Baidu_IME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Baidu_IME","http://www.w3.org/2000/01/rdf-schema#label","Baidu IME"
"http://ja.dbpedia.org/resource/Baidu_IME","http://www.w3.org/2000/01/rdf-schema#comment","Baidu IME（バイドゥ アイエムイー）は、中国のバイドゥが開発した日本語入力システム（IME）。2009年12月16日にBaidu Typeの名称でベータ版が公開され、2010年5月11日に正式版が公開された。その後、2011年3月8日のリニューアルに際して現名称に変更している。"
"http://ja.dbpedia.org/resource/Baidu_IME","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のソフトウェア"
"http://ja.dbpedia.org/resource/Baidu_IME","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:百度"
"http://ja.dbpedia.org/resource/Baidu_IME","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーウェア"
"http://ja.dbpedia.org/resource/Baidu_IME","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語入力ソフト"
"http://ja.dbpedia.org/resource/Baidu_IME","http://dbpedia.org/ontology/wikiPageID",1963730
