"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q456847","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/2011年の地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/2012年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/EE-9_(装甲車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/ISO_3166-2:MM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/56式自動歩槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/BGN/PCGNラテン文字表記法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/2015年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/滇緬線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/フランス領インドシナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/ホパン地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/ホパン地区","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/ホーカー_シーフューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/ボリビアの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/マンダレー地方域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/ミャンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/ミャンマーの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/ミャンマーの政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/ミャンマーの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/ミャンマーの茶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/ミャンマーの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/ミャンマーの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/ミャンマー内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/ミャンマー民族民主同盟軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/ムセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/ムーセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/ムーセ","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/メイッティーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/モンゴロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/モンラー_(ミャンマー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/モンラー_(ミャンマー)","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/ヤンゴン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/ラオスの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/ラオス＝ミャンマー友好橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/ラペソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/ラーショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/ラーンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/リトアニアの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/ルアンナムター県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/レーケー教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/ロイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/ロンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/ワ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/ワ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/ワ自治管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/中国国民党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/北部同盟_(ミャンマー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/北部同盟_(ミャンマー)","http://ja.dbpedia.org/property/area","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/南方占領地切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/国の最東端一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/地球市民の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/孟艮府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/孤独のグルメ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/山岳戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/打洛口岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/援蔣ルート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/文化大革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/日本軍進駐下のタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/果敢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/歩兵第114連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/漢民族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/独立主張のある地域一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/瑞麗口岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/神本利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/空軍基地の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/第4歩兵師団_(タイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/納豆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/義勇兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/自由タイ運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/航空事故の一覧_(2000年以降)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/芒市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/藕絲織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/藩王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/血液の食用利用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/西村琢磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/訃報_2022年2月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/雲南省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/首長族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/首長族","http://ja.dbpedia.org/property/pop","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/麻薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/麻薬カルテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/麻薬戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/黄金の三角地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/アジアハイウェイ3号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/アチャン族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/イギリス統治下のビルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/インドゾウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/インレー湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/カウスェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/カウスェー","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/カオソーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/カチン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/カチン族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
