"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国車いす駅伝競走大会"
"http://ja.dbpedia.org/resource/KBS京都番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国車いす駅伝競走大会"
"http://ja.dbpedia.org/resource/京都スポーツの殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国車いす駅伝競走大会"
"http://ja.dbpedia.org/resource/伊藤竜也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国車いす駅伝競走大会"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://www.w3.org/2000/01/rdf-schema#label","全国車いす駅伝競走大会"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://www.w3.org/2000/01/rdf-schema#comment","天皇盃全国車いす駅伝競走大会（てんのうはいぜんこくくるまいすえきでんきょうそうたいかい）は、毎年3月（かつては2月）に京都で開催されている駅伝競走で、競技用車いすを使用して行う車いす陸上競技の一つ。1988年10月に京都で開催された第24回全国身体障害者スポーツ大会の公開競技として実施され、その翌年度の1990年2月に名称を「全国車いす駅伝競走大会」と改め、以降毎年開催されている。"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:障害者スポーツ大会"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:車いすマラソン"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天皇杯"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駅伝"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市のスポーツ"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://dbpedia.org/ontology/wikiPageID",2179708
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://dbpedia.org/ontology/wikiPageRevisionID",88225087
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市西京極総合運動公園陸上競技場兼球技場"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:障害者スポーツ大会"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天皇杯"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国身体障害者スポーツ大会"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立京都国際会館"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇杯"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駅伝"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校駅伝競走大会"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市のスポーツ"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅伝競走"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇后盃全国都道府県対抗女子駅伝競走大会"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車いす陸上競技"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本パラスポーツ協会"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:車いすマラソン"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山国際交流車いす駅伝競走大会"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://spo-shin.net/ekiden/"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:車いすマラソン大会"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:---"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Athletics-stub"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Athleticrace"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
