"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケルマーン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルチェシュメ鉱山"
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://www.w3.org/2000/01/rdf-schema#label","サルチェシュメ鉱山"
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://www.w3.org/2000/01/rdf-schema#comment","サルチェシュメ鉱山（さるちぇしゅめこうざん、ペルシア語: كارخانجات مجتمع مس سرچشمه‎ , サーチェシュメ鉱山とも）は、イラン・ケルマーン州にある銅鉱山。1973年に本格的なプラントが稼働した。ここで産出される銅鉱石を精製する工場が2010年にベラルーシに建設された。"
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イランの経済"
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅山"
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケルマーン州"
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://dbpedia.org/ontology/wikiPageID",3239005
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://dbpedia.org/ontology/wikiPageRevisionID",66449649
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベラルーシ"
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン"
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルマーン州"
