"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6162394","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェーソン・ダグラス"
"http://ja.dbpedia.org/resource/RWBY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーソン・ダグラス"
"http://ja.dbpedia.org/resource/ブレイキング・バッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーソン・ダグラス"
"http://ja.dbpedia.org/resource/モニカ・ライアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーソン・ダグラス"
"http://ja.dbpedia.org/resource/うたわれるもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーソン・ダグラス"
"http://ja.dbpedia.org/resource/アーカンソー州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーソン・ダグラス"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
