"subject","predicate","object"
"http://ja.dbpedia.org/resource/平釜線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興水駅"
"http://ja.dbpedia.org/resource/文武駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興水駅"
"http://ja.dbpedia.org/resource/文武駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/興水駅"
"http://ja.dbpedia.org/resource/清渓駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興水駅"
"http://ja.dbpedia.org/resource/清渓駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/興水駅"
"http://ja.dbpedia.org/resource/興水駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/興水駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/興水駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/興水駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/興水駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/興水駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/興水駅","http://www.w3.org/2000/01/rdf-schema#label","興水駅"
"http://ja.dbpedia.org/resource/興水駅","http://www.w3.org/2000/01/rdf-schema#comment","興水駅（フンスえき）は朝鮮民主主義人民共和国黄海北道鳳山郡にある、朝鮮民主主義人民共和国鉄道省平釜線の駅である。1906年に開業した。"
"http://ja.dbpedia.org/resource/興水駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w3sqn"
"http://ja.dbpedia.org/resource/興水駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1906年開業の鉄道駅"
"http://ja.dbpedia.org/resource/興水駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黄海北道の鉄道駅"
"http://ja.dbpedia.org/resource/興水駅","http://dbpedia.org/ontology/wikiPageID",2975564
"http://ja.dbpedia.org/resource/興水駅","http://dbpedia.org/ontology/wikiPageRevisionID",92415477
"http://ja.dbpedia.org/resource/興水駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳山郡"
"http://ja.dbpedia.org/resource/興水駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄海北道"
"http://ja.dbpedia.org/resource/興水駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国鉄道省"
"http://ja.dbpedia.org/resource/興水駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌駅"
"http://ja.dbpedia.org/resource/興水駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/興水駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/興水駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1906年開業の鉄道駅"
"http://ja.dbpedia.org/resource/興水駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の鉄道"
"http://ja.dbpedia.org/resource/興水駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黄海北道の鉄道駅"
"http://ja.dbpedia.org/resource/興水駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/興水駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文武駅"
"http://ja.dbpedia.org/resource/興水駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清渓駅"
"http://ja.dbpedia.org/resource/興水駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/興水駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平釜線"
"http://ja.dbpedia.org/resource/興水駅","http://xmlns.com/foaf/0.1/name","興水駅"
"http://ja.dbpedia.org/resource/興水駅","http://xmlns.com/foaf/0.1/name","Hungsu"
"http://ja.dbpedia.org/resource/興水駅","http://xmlns.com/foaf/0.1/name","フンス"
"http://ja.dbpedia.org/resource/興水駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/興水駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/興水駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北朝鮮の事物"
"http://ja.dbpedia.org/resource/興水駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/興水駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/興水駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:平釜線"
"http://ja.dbpedia.org/resource/興水駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/興水駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/興水駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/興水駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.434528350830078125
"http://ja.dbpedia.org/resource/興水駅","http://www.georss.org/georss/point","38.43452777777778 126.06688888888888"
"http://ja.dbpedia.org/resource/興水駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",126.06688690185546875
"http://ja.dbpedia.org/resource/興水駅","http://ja.dbpedia.org/property/alphabet","Hungsu station"
"http://ja.dbpedia.org/resource/興水駅","http://ja.dbpedia.org/property/alphabetType","英語"
"http://ja.dbpedia.org/resource/興水駅","http://ja.dbpedia.org/property/hanja","興水驛"
"http://ja.dbpedia.org/resource/興水駅","http://ja.dbpedia.org/property/katakana","フンスヨク"
"http://ja.dbpedia.org/resource/興水駅","http://ja.dbpedia.org/property/title","興水駅"
"http://ja.dbpedia.org/resource/興水駅","http://ja.dbpedia.org/property/よみがな","フンス"
"http://ja.dbpedia.org/resource/興水駅","http://ja.dbpedia.org/property/キロ程",85.400000000000005684
"http://ja.dbpedia.org/resource/興水駅","http://ja.dbpedia.org/property/ローマ字","Hungsu"
"http://ja.dbpedia.org/resource/興水駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/清渓駅"
"http://ja.dbpedia.org/resource/興水駅","http://ja.dbpedia.org/property/所在地","黄海北道鳳山郡"
"http://ja.dbpedia.org/resource/興水駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国鉄道省"
"http://ja.dbpedia.org/resource/興水駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/平釜線"
"http://ja.dbpedia.org/resource/興水駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/文武駅"
"http://ja.dbpedia.org/resource/興水駅","http://ja.dbpedia.org/property/母国語表記",""
"http://ja.dbpedia.org/resource/興水駅","http://ja.dbpedia.org/property/社色","red"
"http://ja.dbpedia.org/resource/興水駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/平壌駅"
"http://ja.dbpedia.org/resource/興水駅","http://ja.dbpedia.org/property/開業年月日",1906
"http://ja.dbpedia.org/resource/興水駅","http://ja.dbpedia.org/property/駅名","興水駅"
"http://ja.dbpedia.org/resource/興水駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/興水駅","http://ja.dbpedia.org/property/駅間a",7.9000000000000003553
"http://ja.dbpedia.org/resource/興水駅","http://ja.dbpedia.org/property/駅間b",4.7999999999999998224
"http://ja.dbpedia.org/resource/興水駅","http://ja.dbpedia.org/property/chosŏn'gŭl","흥수역"
"http://ja.dbpedia.org/resource/興水駅","http://dbpedia.org/ontology/abstract","興水駅（フンスえき）は朝鮮民主主義人民共和国黄海北道鳳山郡にある、朝鮮民主主義人民共和国鉄道省平釜線の駅である。1906年に開業した。"
"http://ja.dbpedia.org/resource/興水駅","http://dbpedia.org/ontology/address","黄海北道鳳山郡"
