"subject","predicate","object"
"http://ja.dbpedia.org/resource/さんようバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜大橋"
"http://ja.dbpedia.org/resource/四国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜大橋"
"http://ja.dbpedia.org/resource/大崎下島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜大橋"
"http://ja.dbpedia.org/resource/大崎下島広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜大橋"
"http://ja.dbpedia.org/resource/安芸灘諸島連絡架橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜大橋"
"http://ja.dbpedia.org/resource/岡村島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜大橋"
"http://ja.dbpedia.org/resource/広島県道354号豊島線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜大橋"
"http://ja.dbpedia.org/resource/広島県道355号大崎下島循環線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜大橋"
"http://ja.dbpedia.org/resource/日本の島の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜大橋"
"http://ja.dbpedia.org/resource/日本の離島架橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜大橋"
"http://ja.dbpedia.org/resource/芸予諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜大橋"
"http://ja.dbpedia.org/resource/記憶屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜大橋"
"http://ja.dbpedia.org/resource/豊島_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜大橋"
"http://ja.dbpedia.org/resource/豊浜大橋","http://www.w3.org/2000/01/rdf-schema#label","豊浜大橋"
"http://ja.dbpedia.org/resource/豊浜大橋","http://www.w3.org/2000/01/rdf-schema#comment","豊浜大橋（とよはまおおはし）は、広島県呉市の豊島と大崎下島を繋ぐ橋。"
"http://ja.dbpedia.org/resource/豊浜大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトラス橋"
"http://ja.dbpedia.org/resource/豊浜大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸灘諸島連絡架橋"
"http://ja.dbpedia.org/resource/豊浜大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鋼橋"
"http://ja.dbpedia.org/resource/豊浜大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呉市の橋"
"http://ja.dbpedia.org/resource/豊浜大橋","http://dbpedia.org/ontology/wikiPageID",241662
"http://ja.dbpedia.org/resource/豊浜大橋","http://dbpedia.org/ontology/wikiPageRevisionID",89363647
"http://ja.dbpedia.org/resource/豊浜大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトラス橋"
"http://ja.dbpedia.org/resource/豊浜大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本州"
"http://ja.dbpedia.org/resource/豊浜大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Toyohama_Ohashi.jpg"
"http://ja.dbpedia.org/resource/豊浜大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の離島架橋"
"http://ja.dbpedia.org/resource/豊浜大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビ"
"http://ja.dbpedia.org/resource/豊浜大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/豊浜大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉市"
"http://ja.dbpedia.org/resource/豊浜大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島漁港_(広島県)"
"http://ja.dbpedia.org/resource/豊浜大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鋼橋"
"http://ja.dbpedia.org/resource/豊浜大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸灘諸島連絡架橋"
"http://ja.dbpedia.org/resource/豊浜大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境水道大橋"
"http://ja.dbpedia.org/resource/豊浜大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎下島"
"http://ja.dbpedia.org/resource/豊浜大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎下島広域農道"
"http://ja.dbpedia.org/resource/豊浜大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島_(広島県)"
"http://ja.dbpedia.org/resource/豊浜大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:呉市の橋"
"http://ja.dbpedia.org/resource/豊浜大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラス橋"
"http://ja.dbpedia.org/resource/豊浜大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上蒲刈島"
"http://ja.dbpedia.org/resource/豊浜大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸灘諸島連絡架橋"
"http://ja.dbpedia.org/resource/豊浜大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャングルジム"
