"subject","predicate","object"
"http://ja.dbpedia.org/resource/Celestia","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KStars"
"http://ja.dbpedia.org/resource/KDE_Education_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KStars"
"http://ja.dbpedia.org/resource/KDEアプリケーション一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KStars"
"http://ja.dbpedia.org/resource/KStars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/KStars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/KStars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/KStars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/KStars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/KStars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/KStars","http://www.w3.org/2000/01/rdf-schema#label","KStars"
"http://ja.dbpedia.org/resource/KStars","http://www.w3.org/2000/01/rdf-schema#comment","KStarsはUnix系オペレーティングシステム用のKDE向けプラネタリウムプログラムである。"
"http://ja.dbpedia.org/resource/KStars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d49p"
"http://ja.dbpedia.org/resource/KStars","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラネタリウム用ソフトウェア"
"http://ja.dbpedia.org/resource/KStars","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学教育ソフトウェア"
"http://ja.dbpedia.org/resource/KStars","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/KStars","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリー天文学ソフトウェア"
"http://ja.dbpedia.org/resource/KStars","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリー教育ソフトウェア"
"http://ja.dbpedia.org/resource/KStars","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:KDE"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageID",1632996
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageRevisionID",87703501
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:KDE"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学ソフトウェア"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア_(国)"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育ソフトウェア"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDE"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:科学教育ソフトウェア"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unix系"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CCDイメージセンサ"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Celestia"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トビリシ"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星座"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:KStars.png"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:KStars_icon_oxygen_hicolor.svg"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーソフトウェア"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーソフトウェアとオープンソースソフトウェア"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望遠鏡"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彗星"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XEphem"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリー天文学ソフトウェア"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリー教育ソフトウェア"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリー科学ソフトウェア"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プラネタリウム用ソフトウェア"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠距離天体"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Stellarium"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.kde.org/stable/en/kdeedu/kstars/"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageExternalLink","http://edu.kde.org/kstars/"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageExternalLink","http://kstars.30doradus.org/index.php"
"http://ja.dbpedia.org/resource/KStars","http://xmlns.com/foaf/0.1/name","KStars"
"http://ja.dbpedia.org/resource/KStars","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikidata"
"http://ja.dbpedia.org/resource/KStars","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikidata2"
"http://ja.dbpedia.org/resource/KStars","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/KStars","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons&cat"
"http://ja.dbpedia.org/resource/KStars","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:子記事"
"http://ja.dbpedia.org/resource/KStars","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KDE"
"http://ja.dbpedia.org/resource/KStars","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age2"
"http://ja.dbpedia.org/resource/KStars","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KStars_icon_oxygen_hicolor.svg?width=300"
"http://ja.dbpedia.org/resource/KStars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/KStars"
"http://ja.dbpedia.org/resource/KStars","http://xmlns.com/foaf/0.1/homepage","http://edu.kde.org/kstars/"
"http://ja.dbpedia.org/resource/KStars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KStars_icon_oxygen_hicolor.svg"
"http://ja.dbpedia.org/resource/KStars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KStars.png"
"http://ja.dbpedia.org/resource/KStars","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/KStars","http://ja.dbpedia.org/property/ロゴ",64
"http://ja.dbpedia.org/resource/KStars","http://ja.dbpedia.org/property/公式サイト","http://edu.kde.org/kstars/"
"http://ja.dbpedia.org/resource/KStars","http://ja.dbpedia.org/property/名称","KStars"
"http://ja.dbpedia.org/resource/KStars","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/KStars","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Unix系"
"http://ja.dbpedia.org/resource/KStars","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/教育ソフトウェア"
"http://ja.dbpedia.org/resource/KStars","http://ja.dbpedia.org/property/開発元","KDE"
"http://ja.dbpedia.org/resource/KStars","http://ja.dbpedia.org/property/説明文","ジョージア・トビリシから見た夜空を映し出すKStarsのスクリーンショット"
"http://ja.dbpedia.org/resource/KStars","http://ja.dbpedia.org/property/スクリーンショット",275
"http://ja.dbpedia.org/resource/KStars","http://ja.dbpedia.org/property/プラットフォーム","http://ja.dbpedia.org/resource/KDE"
"http://ja.dbpedia.org/resource/KStars","http://purl.org/dc/elements/1.1/description","ジョージア・トビリシから見た夜空を映し出すKStarsのスクリーンショット"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/abstract","KStarsはUnix系オペレーティングシステム用のKDE向けプラネタリウムプログラムである。"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageLength",1437
"http://ja.dbpedia.org/resource/KStars","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/KStars?oldid=87703501&ns=0"
