"subject","predicate","object"
"http://ja.dbpedia.org/resource/天洲寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/天洲寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/天洲寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/天洲寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/天洲寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/天洲寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/天洲寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/天洲寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/天洲寺","http://www.w3.org/2000/01/rdf-schema#label","天洲寺"
"http://ja.dbpedia.org/resource/天洲寺","http://www.w3.org/2000/01/rdf-schema#comment","天洲寺（てんしゅうじ）は、埼玉県行田市にある曹洞宗の寺院。"
"http://ja.dbpedia.org/resource/天洲寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曹洞宗の寺院"
"http://ja.dbpedia.org/resource/天洲寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:行田市の建築物"
"http://ja.dbpedia.org/resource/天洲寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県の寺"
"http://ja.dbpedia.org/resource/天洲寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:行田市の歴史"
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/wikiPageID",4639325
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/wikiPageRevisionID",91958223
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛元"
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1671年"
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県の寺"
