"subject","predicate","object"
"http://ja.dbpedia.org/resource/かへたんていぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物"
"http://ja.dbpedia.org/resource/すず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://www.w3.org/2000/01/rdf-schema#label","ながされて藍蘭島の登場人物"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://www.w3.org/2000/01/rdf-schema#comment","ながされて藍蘭島の登場人物（ながされてあいらんとうのとうじょうじんぶつ）では、藤代健の漫画作品『ながされて藍蘭島』およびそれを原作としたアニメ作品、ライトノベル作品、ドラマCDに登場する人物について説明する。 声優欄はアニメ版の声優（ドラマCD版の声優）と表記。"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ながされて藍蘭島"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメの登場人物の一覧"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画の登場人物の一覧"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://dbpedia.org/ontology/wikiPageID",617693
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://dbpedia.org/ontology/wikiPageRevisionID",82854163
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/せんべい"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤清正"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てるてる坊主"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウミネコ"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯塚雅弓"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊羹"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁句"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ご神体"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイナドレス"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キツネ"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋書"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴリラ"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川勝元"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッキョクグマ"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野中藍"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポメラニアン"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロポーション"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モザイク処理"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドイッチ"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス・フィクション"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗所恐怖症"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤静"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉千恵巳"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラマー"
