"subject","predicate","object"
"http://ja.dbpedia.org/resource/ALGOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/AngularJS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/B,C,K,Wシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/Boost_C++ライブラリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/Darwin_(オペレーティングシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/Glasgow_Haskell_Compiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/Goto文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/ISWIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/LISP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/OCaml","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/Python","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/SECDマシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/SKIコンビネータ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/ド・ブラウン・レベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/ド・ブラウン記法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/Unlambda","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/Visual_Basic_.NET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/Z言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
