"subject","predicate","object"
"http://ja.dbpedia.org/resource/万里ヶ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生島"
"http://ja.dbpedia.org/resource/久光島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生島"
"http://ja.dbpedia.org/resource/仏崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生島"
"http://ja.dbpedia.org/resource/別府湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生島"
"http://ja.dbpedia.org/resource/加藤知弘_(西洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生島"
"http://ja.dbpedia.org/resource/地震の年表_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生島"
"http://ja.dbpedia.org/resource/夜見島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生島"
"http://ja.dbpedia.org/resource/島の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生島"
"http://ja.dbpedia.org/resource/後巷説百物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生島"
"http://ja.dbpedia.org/resource/慶長豊後地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生島"
"http://ja.dbpedia.org/resource/戸倉貞則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生島"
"http://ja.dbpedia.org/resource/文禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生島"
"http://ja.dbpedia.org/resource/文禄・慶長の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生島"
"http://ja.dbpedia.org/resource/早川長政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生島"
"http://ja.dbpedia.org/resource/水没した土地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生島"
"http://ja.dbpedia.org/resource/瓜生島","http://www.w3.org/2000/01/rdf-schema#label","瓜生島"
"http://ja.dbpedia.org/resource/瓜生島","http://www.w3.org/2000/01/rdf-schema#comment","瓜生島（うりゅうじま）は、大分県の別府湾に位置していたが、安土桃山時代に1日にして沈んだとされている島である。別名、沖の浜（おきのはま）。"
"http://ja.dbpedia.org/resource/瓜生島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の歴史"
"http://ja.dbpedia.org/resource/瓜生島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の島"
