"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1077896","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/有限幾何学"
"http://ja.dbpedia.org/resource/3次元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限幾何学"
"http://ja.dbpedia.org/resource/射影平面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限幾何学"
"http://ja.dbpedia.org/resource/射影幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限幾何学"
"http://ja.dbpedia.org/resource/幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限幾何学"
"http://ja.dbpedia.org/resource/接続行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限幾何学"
"http://ja.dbpedia.org/resource/接線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限幾何学"
"http://ja.dbpedia.org/resource/有限幾何学","http://www.w3.org/2000/01/rdf-schema#label","有限幾何学"
"http://ja.dbpedia.org/resource/有限幾何学","http://www.w3.org/2000/01/rdf-schema#comment","有限幾何学（ゆうげんきかがく）とは有限個の点から構成される幾何学の体系である。例えばユークリッド幾何学は有限幾何学でない。ユークリッド空間における「線」は無限に多くの（実際は実数と同じ濃度の)「点」を含むからである。ユークリッド幾何は任意の次元で存在することと同様に、有限幾何も任意の(有限)次元で存在する。ただし、ユークリッド幾何とは異なり、有限幾何の場合は同じ次元でも各種の異なった(幾何学的)構造が存在し得る。"
"http://ja.dbpedia.org/resource/有限幾何学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nj3r"
"http://ja.dbpedia.org/resource/有限幾何学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:離散幾何学"
"http://ja.dbpedia.org/resource/有限幾何学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:組合せ論"
"http://ja.dbpedia.org/resource/有限幾何学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageID",2246387
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageRevisionID",90772864
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対称性の群"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交わり"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方和"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:組合せ論"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフィン幾何"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fano3space.png"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実数"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーノ・ファノ"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフィン平面"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空集合"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公理系"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/符号理論"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組合せ論"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幾何学"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fano_plane.svg"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次元"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・セール"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オズワルド・ヴェブレン"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユークリッド幾何学"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックデザイン"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベクトル空間"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射影幾何"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Order_2_affine_plane.svg"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Order_3_affine_plane.svg"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファノ平面"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュタイナー系"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射影空間"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正整数"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射影平面"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群_(数学)"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線型代数"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位数"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜体_(数学)"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対称性"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限射影空間"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線型空間"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平行線公準"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限体"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交点"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平行線"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/置換_(数学)"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ウェズリー・ヤング"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双対原理"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガロア幾何"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非デザルグ平面"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濃度_(数学)"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カークマンの女学生問題"
"http://ja.dbpedia.org/resource/有限幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:離散幾何学"
