"subject","predicate","object"
"http://ja.dbpedia.org/resource/河崎寅吉","http://www.w3.org/2000/01/rdf-schema#label","河崎寅吉"
"http://ja.dbpedia.org/resource/河崎寅吉","http://www.w3.org/2000/01/rdf-schema#comment","河崎 寅吉（かわさき とらきち、生没年不詳）は、日本の政治家、実業家。広島県会議員、広島市会議員。福島町青年団長、町役員。陸軍用達及肥料製造。河崎牛皮筋骨類化製工場、河崎獣皮工場各代表。広島市政調査会理事。"
"http://ja.dbpedia.org/resource/河崎寅吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市議会議員"
"http://ja.dbpedia.org/resource/河崎寅吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥料"
"http://ja.dbpedia.org/resource/河崎寅吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/河崎寅吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/河崎寅吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市出身の人物"
"http://ja.dbpedia.org/resource/河崎寅吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県議会議員"
"http://ja.dbpedia.org/resource/河崎寅吉","http://dbpedia.org/ontology/wikiPageID",3722804
"http://ja.dbpedia.org/resource/河崎寅吉","http://dbpedia.org/ontology/wikiPageRevisionID",87135587
"http://ja.dbpedia.org/resource/河崎寅吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市議会議員"
"http://ja.dbpedia.org/resource/河崎寅吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島町_(広島市)"
"http://ja.dbpedia.org/resource/河崎寅吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥料"
"http://ja.dbpedia.org/resource/河崎寅吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/河崎寅吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年団"
"http://ja.dbpedia.org/resource/河崎寅吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/河崎寅吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交詢社"
"http://ja.dbpedia.org/resource/河崎寅吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会階級"
"http://ja.dbpedia.org/resource/河崎寅吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県議会"
"http://ja.dbpedia.org/resource/河崎寅吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/河崎寅吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本籍"
"http://ja.dbpedia.org/resource/河崎寅吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音_(広島市)"
"http://ja.dbpedia.org/resource/河崎寅吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謡曲"
"http://ja.dbpedia.org/resource/河崎寅吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/河崎寅吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/河崎寅吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/河崎寅吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県議会議員"
"http://ja.dbpedia.org/resource/河崎寅吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
