"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q507496","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリゲーター上科"
"http://ja.dbpedia.org/resource/ブレヴィロストレス類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゲーター上科"
"http://ja.dbpedia.org/resource/ボレアロスクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゲーター上科"
"http://ja.dbpedia.org/resource/ワニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゲーター上科"
"http://ja.dbpedia.org/resource/新鰐類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゲーター上科"
"http://ja.dbpedia.org/resource/正鰐類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゲーター上科"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://www.w3.org/2000/01/rdf-schema#label","アリゲーター上科"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://www.w3.org/2000/01/rdf-schema#comment","アリゲーター上科（アリゲーターじょうか、学名：Alligatoroidea）は、ワニ目の上科の一つ。クロコダイル上科やガビアル上科と並ぶ三大グループの一つである。後期白亜紀に出現し、全てのアリゲーターやカイマンおよび他の2グループよりもアリゲーターに近縁な絶滅種を含む。"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワニ目"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageID",4419284
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageRevisionID",90301794
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイマン属"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロカイマン属"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウングループ"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新鰐類"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後期白亜紀"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイマン"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Two_american_alligators.jpg"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカアリゲーター"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ大陸"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワニ目"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Crocodylus_cataphractus_faux-gavial_d'Afrique2_white_background.JPG"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中新世"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンパニアン"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コビトワニ属"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学名"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新第三紀"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーラシア大陸"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルコスクス"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Alligator_white_background.jpg"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワニ"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガビアル上科"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完新世"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Melanosuchus_niger_white_background.jpg"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古第三紀"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディプロキノドン亜科"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽鰐類"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gavialis_gangeticus_(Gharial,_Gavial)_white_background.jpg"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・エドワード・グレイ"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化石"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科_(分類学)"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新生代"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四紀"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Siamese_Crocodile_white_background.jpg"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレヴィロストレス類"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドガビアル"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主竜類"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゲーター"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNAシークエンシング"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーガビアル属"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゲーター亜科"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ州"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネズエラ"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワニ形上目"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四肢動物"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイノスクス"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロビドン類"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分岐学"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/始新世"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古生物学"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コビトカイマン属"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bristol.zoo.westafrican.dwarf.croc.arp._white_background.jpg"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロコダイル属"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロコダイル科"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中生代"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイルワニ"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゲーター属"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゲーター科"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双弓類"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dwarf_Caiman_white_background.jpg"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイマン亜科"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロコダイル上科"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Caiman_crocodilus_pair_(2).jpg"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルスサウルス"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガネカイマン"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-Pg境界"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最も近い共通祖先"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Caiman_crocodilus_llanos_white_background.JPG"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tomistoma_schlegelii._white_background.JPG"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガビアル属"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガビアル科"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://xmlns.com/foaf/0.1/name","アリゲーター上科"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://xmlns.com/foaf/0.1/name","爬虫綱"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUY"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clade"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Two_american_alligators.jpg?width=300"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caiman_crocodilus_pair_(2).jpg"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_american_alligators.jpg"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://ja.dbpedia.org/property/上科","アリゲーター上科"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://ja.dbpedia.org/property/下位分類","* 
* デイノスクス
* ディプロキノドン亜科
* グロビドン類"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://ja.dbpedia.org/property/亜綱","双弓亜綱"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://ja.dbpedia.org/property/目","ワニ目"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://ja.dbpedia.org/property/省略","爬虫綱"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://ja.dbpedia.org/property/名称","アリゲーター上科"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/アリゲーター上科","http://ja.dbpedia.org/property/画像キャプション","http://ja.dbpedia.org/resource/メガネカイマン"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://ja.dbpedia.org/property/画像キャプション","http://ja.dbpedia.org/resource/アメリカアリゲーター"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://ja.dbpedia.org/property/上目階級なし","新鰐類"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://ja.dbpedia.org/property/下綱階級なし","偽鰐類"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://ja.dbpedia.org/property/学名","Alligatoridae"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://ja.dbpedia.org/property/上目","ワニ形上目"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://ja.dbpedia.org/property/下綱","主竜型下綱"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://ja.dbpedia.org/property/地質時代","新生代第四紀完新世（現世）"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://ja.dbpedia.org/property/地質時代","中生代後期白亜紀"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://ja.dbpedia.org/property/上綱","四肢動物上綱"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://purl.org/dc/elements/1.1/description","アメリカアリゲーター（上）とメガネカイマン（下）"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/abstract","アリゲーター上科（アリゲーターじょうか、学名：Alligatoroidea）は、ワニ目の上科の一つ。クロコダイル上科やガビアル上科と並ぶ三大グループの一つである。後期白亜紀に出現し、全てのアリゲーターやカイマンおよび他の2グループよりもアリゲーターに近縁な絶滅種を含む。"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アリゲーター上科"
"http://ja.dbpedia.org/resource/アリゲーター上科","http://dbpedia.org/ontology/wikiPageLength",8429
"http://ja.dbpedia.org/resource/アリゲーター上科","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アリゲーター上科?oldid=90301794&ns=0"
