"subject","predicate","object"
"http://ja.dbpedia.org/resource/R-15指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUSHI_GIRL"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://www.w3.org/2000/01/rdf-schema#label","SUSHI GIRL"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://www.w3.org/2000/01/rdf-schema#comment","『SUSHI GIRL』（スシガール、Sushi Girl ）は、2012年のアメリカ合衆国の映画。犯罪・スリラー映画でR15指定作品。"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy3171"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の犯罪映画"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:R指定の映画"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年の映画"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスリラー映画"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageID",2857386
