"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:S-mil","http://dbpedia.org/ontology/wikiPageID",1613096
"http://ja.dbpedia.org/resource/Template:S-mil","http://dbpedia.org/ontology/wikiPageRevisionID",73071668
"http://ja.dbpedia.org/resource/Template:S-mil","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:S-mil?oldid=73071668&ns=10"
"http://ja.dbpedia.org/resource/Template:S-start/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://wikidata.dbpedia.org/resource/Q10990307","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フィッツロイ・サマセット_(初代ラグラン男爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フィデル・カストロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フィリップ・ヴォーヒーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フェリックス・スタンプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フェルディナント・シェルナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フェードア・フォン・ボック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フォックスホール・パーカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フランク・バイニマラマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フランシス・C・バーロー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フランシス・ケリー_(イギリス陸軍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フランシス・ハワード_(初代エフィンガム伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フランシス・ロードン＝ヘイスティングズ_(初代ヘイスティングズ侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フランソワ・ジョゼフ・ルフェーヴル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フランツ・ゲッツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フランツ・ハルダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フランツ・ベーケ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フランツ＝ヨーゼフ・シュルツェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フリッツ・ロージヒカイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フリートウッド・ペリュー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フリードリッヒ・クリスチャンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フリードリヒ・アウグスト3世_(ザクセン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フリードリヒ・イェッケルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フリードリヒ・ケンナーデ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フリードリヒ・フェルチュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フリードリヒ・フロム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フリードリヒ・ヴィルヘルム・クリューガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フリードリヒ＝カール・ミュラー_(空軍中佐)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フリードリヒ＝ヨープスト・フォルカマー・フォン・キルヒェンジッテンバッハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フレデリック・ウェイアンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フレデリック・エングル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フレデリック・セシジャー_(第2代チェルムスフォード男爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/フーベルタス・フォン・ボニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/ブライアン・ホロックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/ブルース・フレーザー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/プラユット・チャンオチャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/ヘイスティングス・イスメイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/ヘルベルト・イーレフェルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/ヘルマン・グラーフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/ヘルマン・ゲーリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/ヘルマン・ブライト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/ヘルマン・ホーゲバック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/ヘルムート・カール・ベルンハルト・フォン・モルトケ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/ヘルムート・ヨハン・ルートヴィヒ・フォン・モルトケ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/ヘルムート・ヴァイトリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/ヘンリー・クリントン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
