"subject","predicate","object"
"http://ja.dbpedia.org/resource/8時です!みんなのモンダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細矢将司"
"http://ja.dbpedia.org/resource/さんまのSUPERからくりTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細矢将司"
"http://ja.dbpedia.org/resource/さんま・玉緒のお年玉あんたの夢をかなえたろかスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細矢将司"
"http://ja.dbpedia.org/resource/サンデージャポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細矢将司"
"http://ja.dbpedia.org/resource/サンデージャポン","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/細矢将司"
"http://ja.dbpedia.org/resource/ザ・ディール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細矢将司"
"http://ja.dbpedia.org/resource/午前0時の森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細矢将司"
"http://ja.dbpedia.org/resource/宮城県仙台東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細矢将司"
"http://ja.dbpedia.org/resource/有吉ジャポンII_ジロジロ有吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細矢将司"
"http://ja.dbpedia.org/resource/細矢将司","http://www.w3.org/2000/01/rdf-schema#label","細矢将司"
"http://ja.dbpedia.org/resource/細矢将司","http://www.w3.org/2000/01/rdf-schema#comment","細矢 将司（ほそや まさし）はTBSテレビ所属のディレクター・演出家。"
"http://ja.dbpedia.org/resource/細矢将司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市出身の人物"
"http://ja.dbpedia.org/resource/細矢将司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/細矢将司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/細矢将司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の放送関係者"
"http://ja.dbpedia.org/resource/細矢将司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビディレクター"
"http://ja.dbpedia.org/resource/細矢将司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの人物"
"http://ja.dbpedia.org/resource/細矢将司","http://dbpedia.org/ontology/wikiPageID",4030419
"http://ja.dbpedia.org/resource/細矢将司","http://dbpedia.org/ontology/wikiPageRevisionID",85201727
"http://ja.dbpedia.org/resource/細矢将司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さんまのSUPERからくりTV"
"http://ja.dbpedia.org/resource/細矢将司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/細矢将司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県仙台東高等学校"
"http://ja.dbpedia.org/resource/細矢将司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディレクター"
"http://ja.dbpedia.org/resource/細矢将司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演出家"
"http://ja.dbpedia.org/resource/細矢将司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の放送関係者"
"http://ja.dbpedia.org/resource/細矢将司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズ!日本語王"
"http://ja.dbpedia.org/resource/細矢将司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/細矢将司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/細矢将司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サカスさん"
"http://ja.dbpedia.org/resource/細矢将司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデージャポン"
"http://ja.dbpedia.org/resource/細矢将司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉ジャポン"
"http://ja.dbpedia.org/resource/細矢将司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/細矢将司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの人物"
"http://ja.dbpedia.org/resource/細矢将司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市出身の人物"
"http://ja.dbpedia.org/resource/細矢将司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビディレクター"
