"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q736065","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ"
"http://ja.dbpedia.org/resource/1657年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ"
"http://ja.dbpedia.org/resource/アイルランド国立美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ"
"http://ja.dbpedia.org/resource/アラン・ラムゼー_(画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ"
"http://ja.dbpedia.org/resource/アロイス・フォン・ハラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ"
"http://ja.dbpedia.org/resource/エンデュミオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ"
"http://ja.dbpedia.org/resource/オーレイテュイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ"
"http://ja.dbpedia.org/resource/ガスパーレ・トラヴェルシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ"
"http://ja.dbpedia.org/resource/コッラード・ジアキント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ"
"http://ja.dbpedia.org/resource/コペンハーゲン国立美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ"
"http://ja.dbpedia.org/resource/ジュゼッペ・ボニート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ"
"http://ja.dbpedia.org/resource/ナポリ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ"
"http://ja.dbpedia.org/resource/パウル・トロガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ"
"http://ja.dbpedia.org/resource/ピエトロ・ロータリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
