"subject","predicate","object"
"http://ja.dbpedia.org/resource/プラーン・サームヨート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:vihara"
"http://ja.dbpedia.org/resource/ワット・クディライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:vihara"
"http://ja.dbpedia.org/resource/ワット・サシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:vihara"
"http://ja.dbpedia.org/resource/ワット・サパーンヒン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:vihara"
"http://ja.dbpedia.org/resource/ワット・シーチュム_(スコータイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:vihara"
"http://ja.dbpedia.org/resource/ワット・シーチュム_(ラムパーン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:vihara"
"http://ja.dbpedia.org/resource/ワット・チェンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:vihara"
"http://ja.dbpedia.org/resource/ワット・チェーディーチェットテーオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:vihara"
"http://ja.dbpedia.org/resource/ワット・チャーマテーウィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:vihara"
"http://ja.dbpedia.org/resource/ワット・トラパングーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:vihara"
"http://ja.dbpedia.org/resource/ワット・ナーンパヤー_(シーサッチャナーライ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:vihara"
"http://ja.dbpedia.org/resource/ワット・プラシーラッタナーマハータート_(シーサッチャナーライ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:vihara"
"http://ja.dbpedia.org/resource/ワット・プラシーラッタナーマハータート_(ピッサヌローク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:vihara"
"http://ja.dbpedia.org/resource/ワット・プラシーラッタナーマハータート_(ロッブリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:vihara"
"http://ja.dbpedia.org/resource/ワット・プラタートハリプンチャイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:vihara"
"http://ja.dbpedia.org/resource/ワット・プラパーイルワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:vihara"
"http://ja.dbpedia.org/resource/ワット・プララーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:vihara"
"http://ja.dbpedia.org/resource/ワット・マハータート_(スコータイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:vihara"
