"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1266338","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バルカンの歴史"
"http://ja.dbpedia.org/resource/ブルガリア帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルカンの歴史"
"http://ja.dbpedia.org/resource/ヨーロッパ史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルカンの歴史"
"http://ja.dbpedia.org/resource/ルーマニアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルカンの歴史"
"http://ja.dbpedia.org/resource/大アルバニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルカンの歴史"
"http://ja.dbpedia.org/resource/山口俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルカンの歴史"
"http://ja.dbpedia.org/resource/東方問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルカンの歴史"
"http://ja.dbpedia.org/resource/アルバニアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルカンの歴史"
"http://ja.dbpedia.org/resource/コソボの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルカンの歴史"
"http://ja.dbpedia.org/resource/バルカニゼーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルカンの歴史"
"http://ja.dbpedia.org/resource/バルカンの歴史","http://www.w3.org/2000/01/rdf-schema#label","バルカンの歴史"
"http://ja.dbpedia.org/resource/バルカンの歴史","http://www.w3.org/2000/01/rdf-schema#comment","バルカンの歴史では、南東ヨーロッパのバルカン地域の歴史の年表をしめす。 伝統的にバルカンとみなされる地域は、現在の国家で表せば以下のとおり。 
* アルバニア 
* ギリシャ 
* クロアチア 
* コソボ 
* セルビア 
* トルコ（一部） 
* ブルガリア 
* ボスニア・ヘルツェゴビナ 
* 北マケドニア 
* モンテネグロ 文化・歴史的に連続性のある隣接国 
* スロベニア 
* ルーマニア 過去に領土を持った主要な国 
* 東ローマ帝国 
* ヴェネツィア 
* オスマン帝国 
* オーストリア＝ハンガリー帝国 
* ユーゴスラビア"
"http://ja.dbpedia.org/resource/バルカンの歴史","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118gwbc"
"http://ja.dbpedia.org/resource/バルカンの歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパ史"
"http://ja.dbpedia.org/resource/バルカンの歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バルカンの歴史"
"http://ja.dbpedia.org/resource/バルカンの歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バルカン"
"http://ja.dbpedia.org/resource/バルカンの歴史","http://dbpedia.org/ontology/wikiPageID",212706
"http://ja.dbpedia.org/resource/バルカンの歴史","http://dbpedia.org/ontology/wikiPageRevisionID",92347679
"http://ja.dbpedia.org/resource/バルカンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1573年"
"http://ja.dbpedia.org/resource/バルカンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコンキスタ"
"http://ja.dbpedia.org/resource/バルカンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/585年"
"http://ja.dbpedia.org/resource/バルカンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャの歴史"
"http://ja.dbpedia.org/resource/バルカンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1852年"
"http://ja.dbpedia.org/resource/バルカンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従属国"
"http://ja.dbpedia.org/resource/バルカンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1391年"
"http://ja.dbpedia.org/resource/バルカンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州共同体"
"http://ja.dbpedia.org/resource/バルカンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア人民共和国"
"http://ja.dbpedia.org/resource/バルカンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖ヨハネ騎士団"
"http://ja.dbpedia.org/resource/バルカンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア公国"
"http://ja.dbpedia.org/resource/バルカンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家"
"http://ja.dbpedia.org/resource/バルカンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1396年"
"http://ja.dbpedia.org/resource/バルカンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国"
"http://ja.dbpedia.org/resource/バルカンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1851年"
