"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q282226","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マジャル人のヨーロッパ侵攻"
"http://ja.dbpedia.org/resource/ブラスラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジャル人のヨーロッパ侵攻"
"http://ja.dbpedia.org/resource/マジャル人のヨーロッパ侵攻","http://www.w3.org/2000/01/rdf-schema#label","マジャル人のヨーロッパ侵攻"
"http://ja.dbpedia.org/resource/マジャル人のヨーロッパ侵攻","http://www.w3.org/2000/01/rdf-schema#comment","マジャル人のヨーロッパ侵攻 (ハンガリー語: kalandozások, ドイツ語: Ungarneinfälle) では、9世紀から10世紀にかけてマジャル人（ハンガリー人）が大陸ヨーロッパ各地を蹂躙した諸遠征について述べる。この時代、ヨーロッパの大部分を支配していたカロリング帝国およびその後継諸国は、東のマジャル人、北のヴァイキング、南のアラブ人という三方の強力な敵の侵攻に苦しめられた。 9世紀の終わりにしたマジャル人は、西方の旧フランク王国の領域や南方の東ローマ帝国に何度も侵攻した。西方への遠征では数々の勝利をおさめ、イベリア半島や大西洋岸、イタリア半島南端まで至る広範な地域を蹂躙したが、955年のレヒフェルトの戦いで東フランク王国に決定的敗北を喫した。これは東フランク王国が神聖ローマ帝国となり、西欧の秩序が大きく変化するきっかけにもなった。その後も東ローマ帝国への侵入は続いた。次第にカルパチア盆地に落ち着いてカトリックを受容したマジャル人は、1000年にハンガリー王国を建国した。"
"http://ja.dbpedia.org/resource/マジャル人のヨーロッパ侵攻","http://dbpedia.org/ontology/wikiPageID",3936803
"http://ja.dbpedia.org/resource/マジャル人のヨーロッパ侵攻","http://dbpedia.org/ontology/wikiPageRevisionID",89733269
"http://ja.dbpedia.org/resource/マジャル人のヨーロッパ侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターラント"
"http://ja.dbpedia.org/resource/マジャル人のヨーロッパ侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス10世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/マジャル人のヨーロッパ侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロタリンギア"
"http://ja.dbpedia.org/resource/マジャル人のヨーロッパ侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴァーベン"
