"subject","predicate","object"
"http://ja.dbpedia.org/resource/2011年のグランドチャンピオンシップ_(独立リーグ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島インディゴソックス"
"http://ja.dbpedia.org/resource/2011年のグランドチャンピオンシップ_(独立リーグ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島インディゴソックス"
"http://ja.dbpedia.org/resource/2013年のグランドチャンピオンシップ_(独立リーグ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島インディゴソックス"
"http://ja.dbpedia.org/resource/2013年のグランドチャンピオンシップ_(独立リーグ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島インディゴソックス"
"http://ja.dbpedia.org/resource/2014年のグランドチャンピオンシップ_(独立リーグ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島インディゴソックス"
"http://ja.dbpedia.org/resource/2014年のグランドチャンピオンシップ_(独立リーグ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島インディゴソックス"
"http://ja.dbpedia.org/resource/JRTゴールデンナイター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島インディゴソックス"
"http://ja.dbpedia.org/resource/JRTゴールデンナイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島インディゴソックス"
"http://ja.dbpedia.org/resource/カルロス・ミラバル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島インディゴソックス"
"http://ja.dbpedia.org/resource/カルロス・ミラバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島インディゴソックス"
"http://ja.dbpedia.org/resource/上田正造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島インディゴソックス"
"http://ja.dbpedia.org/resource/上田正造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島インディゴソックス"
"http://ja.dbpedia.org/resource/中山女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島インディゴソックス"
"http://ja.dbpedia.org/resource/中山女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島インディゴソックス"
"http://ja.dbpedia.org/resource/中島輝士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島インディゴソックス"
"http://ja.dbpedia.org/resource/中島輝士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島インディゴソックス"
"http://ja.dbpedia.org/resource/中田良弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島インディゴソックス"
"http://ja.dbpedia.org/resource/中田良弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島インディゴソックス"
"http://ja.dbpedia.org/resource/今末真人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島インディゴソックス"
"http://ja.dbpedia.org/resource/今末真人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島インディゴソックス"
"http://ja.dbpedia.org/resource/加藤博人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島インディゴソックス"
"http://ja.dbpedia.org/resource/加藤博人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島インディゴソックス"
"http://ja.dbpedia.org/resource/吉田篤史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島インディゴソックス"
"http://ja.dbpedia.org/resource/吉田篤史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島インディゴソックス"
"http://ja.dbpedia.org/resource/喜田剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島インディゴソックス"
"http://ja.dbpedia.org/resource/喜田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島インディゴソックス"
