"subject","predicate","object"
"http://ja.dbpedia.org/resource/モンターニャ・イン・ヴァルテッリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリアーナ"
"http://ja.dbpedia.org/resource/スプリアーナ","http://www.w3.org/2000/01/rdf-schema#label","スプリアーナ"
"http://ja.dbpedia.org/resource/スプリアーナ","http://www.w3.org/2000/01/rdf-schema#comment","スプリアーナ（伊: Spriana）は、イタリア共和国ロンバルディア州ソンドリオ県にある、人口約100人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/スプリアーナ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj3sx"
"http://ja.dbpedia.org/resource/スプリアーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソンドリオ県のコムーネ"
"http://ja.dbpedia.org/resource/スプリアーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_す"
"http://ja.dbpedia.org/resource/スプリアーナ","http://dbpedia.org/ontology/wikiPageID",963612
"http://ja.dbpedia.org/resource/スプリアーナ","http://dbpedia.org/ontology/wikiPageRevisionID",83869065
"http://ja.dbpedia.org/resource/スプリアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムーネ"
"http://ja.dbpedia.org/resource/スプリアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリアの地震リスク階級"
"http://ja.dbpedia.org/resource/スプリアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/スプリアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソンドリオ"
"http://ja.dbpedia.org/resource/スプリアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソンドリオ県のコムーネ"
"http://ja.dbpedia.org/resource/スプリアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソンドリオ県"
"http://ja.dbpedia.org/resource/スプリアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トッレ・ディ・サンタ・マリーア"
"http://ja.dbpedia.org/resource/スプリアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティラーノ"
"http://ja.dbpedia.org/resource/スプリアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_す"
"http://ja.dbpedia.org/resource/スプリアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/スプリアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンターニャ・イン・ヴァルテッリーナ"
"http://ja.dbpedia.org/resource/スプリアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンバルディア州"
"http://ja.dbpedia.org/resource/スプリアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/スプリアーナ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.spriana.so.it/"
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コムーネ"
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-comune-stub"
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソンドリオ県"
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-it-short"
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/スプリアーナ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Spriana_(province_of_Sondrio,_region_Lombardy,_Italy).svg?width=300"
"http://ja.dbpedia.org/resource/スプリアーナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Spriana_(province_of_Sondrio,_region_Lombardy,_Italy).svg"
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/cap",23020
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/abitanti",79
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/altitudine",754
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/anno",2021-01-01
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/comunilimitrofi","[[#隣接コムーネ]]参照"
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/densita",79
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/didascaliaMappa","ソンドリオ県におけるコムーネの領域"
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/festivo","--05-04"
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/fiscale","I928"
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/gradigiorno",3140
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/istat",14062
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/latitudinegradi",46
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/latitudineminuti",13
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/longitudinegradi",9
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/longitudineminuti",52
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/mappa","Map of comune of Spriana .svg"
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/mappax",83
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/mappay",33
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/nomeabitanti","sprianesi"
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/nomecomune","Spriana"
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/nomecomuneJa","スプリアーナ"
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/patrono","聖ゴッタルド"
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/prefisso",342
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/siglaprovincia","SO"
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/siglaregione","LOM"
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/sito","http://www.comune.spriana.so.it/"
"http://ja.dbpedia.org/resource/スプリアーナ","http://ja.dbpedia.org/property/superficie",8.19
"http://ja.dbpedia.org/resource/スプリアーナ","http://dbpedia.org/ontology/abstract","スプリアーナ（伊: Spriana）は、イタリア共和国ロンバルディア州ソンドリオ県にある、人口約100人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/スプリアーナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スプリアーナ"
"http://ja.dbpedia.org/resource/スプリアーナ","http://dbpedia.org/ontology/wikiPageLength",5493
"http://ja.dbpedia.org/resource/スプリアーナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スプリアーナ?oldid=83869065&ns=0"
"http://ja.dbpedia.org/resource/ソンドリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリアーナ"
"http://ja.dbpedia.org/resource/トッレ・ディ・サンタ・マリーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリアーナ"
"http://wikidata.dbpedia.org/resource/Q40703","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スプリアーナ"
"http://ja.wikipedia.org/wiki/スプリアーナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スプリアーナ"
