"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:滋賀県の山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:滋賀県の山","http://www.w3.org/2000/01/rdf-schema#label","滋賀県の山"
"http://ja.dbpedia.org/resource/Category:滋賀県の山","http://dbpedia.org/ontology/wikiPageID",633589
"http://ja.dbpedia.org/resource/Category:滋賀県の山","http://dbpedia.org/ontology/wikiPageRevisionID",78982254
"http://ja.dbpedia.org/resource/Category:滋賀県の山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:滋賀県の山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:滋賀県の山","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の山"
"http://ja.dbpedia.org/resource/Category:滋賀県の山","http://www.w3.org/2004/02/skos/core#prefLabel","滋賀県の山"
"http://ja.dbpedia.org/resource/Category:滋賀県の山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:滋賀県の山?oldid=78982254&ns=14"
"http://ja.dbpedia.org/resource/三上山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/三上山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/三十三間山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/三十三間山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/三国山_(福井県・滋賀県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/三国山_(福井県・滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/三国岳_(滋賀県・京都府)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/三国岳_(滋賀県・京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/三重嶽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/三重嶽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/乗鞍岳_(福井県・滋賀県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
