"subject","predicate","object"
"http://ja.dbpedia.org/resource/2011年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンチャーク駅"
"http://ja.dbpedia.org/resource/プナウィティ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンチャーク駅"
"http://ja.dbpedia.org/resource/プラカノーン区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンチャーク駅"
"http://ja.dbpedia.org/resource/オンヌット駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンチャーク駅"
"http://ja.dbpedia.org/resource/スクムウィット線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンチャーク駅"
"http://ja.dbpedia.org/resource/タイの鉄道駅一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンチャーク駅"
"http://ja.dbpedia.org/resource/バンコク・スカイトレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンチャーク駅"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://www.w3.org/2000/01/rdf-schema#label","バーンチャーク駅"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://www.w3.org/2000/01/rdf-schema#comment","バーンチャーク駅（バーンチャークえき、タイ語:สถานีบางจาก）は、タイ王国のバンコク・プラカノン区にあるスクムウィット通り上の高架を走るバンコク・スカイトレイン（BTS）の駅。駅番号は「E10」。"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンコク・スカイトレインの駅"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラカノーン区"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年開業の鉄道駅"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageID",2491954
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageRevisionID",87606548
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンナー駅"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラカノン区"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクムウィット線"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイアム駅"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクムウィット通り"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動改札機"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月12日"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンヌット駅"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅ナンバリング"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクンビット通り"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーチット駅"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンコク・スカイトレインの駅"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク・スカイトレイン"
