"subject","predicate","object"
"http://ja.dbpedia.org/resource/三国同盟_(1788年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英普同盟_(1788年)"
"http://ja.dbpedia.org/resource/英普同盟_(1756年-1762年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英普同盟_(1788年)"
"http://ja.dbpedia.org/resource/英普同盟_(1788年)","http://www.w3.org/2000/01/rdf-schema#label","英普同盟 (1788年)"
"http://ja.dbpedia.org/resource/英普同盟_(1788年)","http://www.w3.org/2000/01/rdf-schema#comment","英普同盟（えいふどうめい、英語: Anglo-Prussian Alliance）は1788年8月13日に締結された、グレートブリテン王国（イギリス）とプロイセン王国の軍事同盟。墺露同盟の対応策として締結されたこの同盟は、墺土戦争と露土戦争によりオーストリアとロシアがオスマン帝国を攻撃して勢力を拡張しすぎることを防ごうとした。"
"http://ja.dbpedia.org/resource/英普同盟_(1788年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロイセン王国の条約"
"http://ja.dbpedia.org/resource/英普同盟_(1788年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1788年の条約"
"http://ja.dbpedia.org/resource/英普同盟_(1788年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1788年のイギリス"
"http://ja.dbpedia.org/resource/英普同盟_(1788年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1788年のプロイセン"
"http://ja.dbpedia.org/resource/英普同盟_(1788年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グレートブリテン王国の条約"
"http://ja.dbpedia.org/resource/英普同盟_(1788年)","http://dbpedia.org/ontology/wikiPageID",3616922
"http://ja.dbpedia.org/resource/英普同盟_(1788年)","http://dbpedia.org/ontology/wikiPageRevisionID",73195471
"http://ja.dbpedia.org/resource/英普同盟_(1788年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒海"
"http://ja.dbpedia.org/resource/英普同盟_(1788年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロイセン王国の条約"
"http://ja.dbpedia.org/resource/英普同盟_(1788年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英普同盟_(1756年-1762年)"
"http://ja.dbpedia.org/resource/英普同盟_(1788年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/英普同盟_(1788年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墺土戦争_(1788年-1791年)"
"http://ja.dbpedia.org/resource/英普同盟_(1788年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1788年"
"http://ja.dbpedia.org/resource/英普同盟_(1788年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド・リトアニア共和国"
"http://ja.dbpedia.org/resource/英普同盟_(1788年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国同盟_(1788年)"
"http://ja.dbpedia.org/resource/英普同盟_(1788年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートブリテン王国"
