"subject","predicate","object"
"http://ja.dbpedia.org/resource/エア・ギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリジナル・アニメーション・ディスク"
"http://ja.dbpedia.org/resource/魔法先生ネギま!_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリジナル・アニメーション・ディスク"
"http://ja.dbpedia.org/resource/オリジナル・アニメーション・ディスク","http://www.w3.org/2000/01/rdf-schema#label","オリジナル・アニメーション・ディスク"
"http://ja.dbpedia.org/resource/オリジナル・アニメーション・ディスク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0svgs"
"http://ja.dbpedia.org/resource/オリジナル・アニメーション・ディスク","http://dbpedia.org/ontology/wikiPageID",2058921
"http://ja.dbpedia.org/resource/オリジナル・アニメーション・ディスク","http://dbpedia.org/ontology/wikiPageRevisionID",31520275
"http://ja.dbpedia.org/resource/オリジナル・アニメーション・ディスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OVA"
"http://ja.dbpedia.org/resource/オリジナル・アニメーション・ディスク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/OVA"
"http://ja.dbpedia.org/resource/オリジナル・アニメーション・ディスク","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/オリジナル・アニメーション・ディスク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オリジナル・アニメーション・ディスク?oldid=31520275&ns=0"
"http://ja.dbpedia.org/resource/オリジナル・アニメーション・ディスク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オリジナル・アニメーション・ディスク"
"http://ja.wikipedia.org/wiki/オリジナル・アニメーション・ディスク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オリジナル・アニメーション・ディスク"
