"subject","predicate","object"
"http://ja.dbpedia.org/resource/毘沙門堂江文寺","http://www.w3.org/2000/01/rdf-schema#label","毘沙門堂江文寺"
"http://ja.dbpedia.org/resource/毘沙門堂江文寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大原"
"http://ja.dbpedia.org/resource/毘沙門堂江文寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:左京区の建築物"
"http://ja.dbpedia.org/resource/毘沙門堂江文寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:左京区の歴史"
"http://ja.dbpedia.org/resource/毘沙門堂江文寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の寺"
"http://ja.dbpedia.org/resource/毘沙門堂江文寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃寺"
"http://ja.dbpedia.org/resource/毘沙門堂江文寺","http://dbpedia.org/ontology/wikiPageID",3737319
"http://ja.dbpedia.org/resource/毘沙門堂江文寺","http://dbpedia.org/ontology/wikiPageRevisionID",67169475
"http://ja.dbpedia.org/resource/毘沙門堂江文寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の寺"
"http://ja.dbpedia.org/resource/毘沙門堂江文寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃寺"
"http://ja.dbpedia.org/resource/毘沙門堂江文寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:左京区の建築物"
"http://ja.dbpedia.org/resource/毘沙門堂江文寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江文神社"
"http://ja.dbpedia.org/resource/毘沙門堂江文寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:左京区の歴史"
"http://ja.dbpedia.org/resource/毘沙門堂江文寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大原"
"http://ja.dbpedia.org/resource/毘沙門堂江文寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/江文神社"
"http://ja.dbpedia.org/resource/毘沙門堂江文寺","http://dbpedia.org/ontology/wikiPageLength",133
"http://ja.dbpedia.org/resource/毘沙門堂江文寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/毘沙門堂江文寺?oldid=67169475&ns=0"
"http://ja.dbpedia.org/resource/毘沙門堂江文寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/毘沙門堂江文寺"
"http://ja.wikipedia.org/wiki/毘沙門堂江文寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/毘沙門堂江文寺"
