"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17209466","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松本新吉"
"http://ja.dbpedia.org/resource/エスピー楽器製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本新吉"
"http://ja.dbpedia.org/resource/ピアノ調律師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本新吉"
"http://ja.dbpedia.org/resource/山野楽器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本新吉"
"http://ja.dbpedia.org/resource/巌本善治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本新吉"
"http://ja.dbpedia.org/resource/松本新吉","http://www.w3.org/2000/01/rdf-schema#label","松本新吉"
"http://ja.dbpedia.org/resource/松本新吉","http://www.w3.org/2000/01/rdf-schema#comment","松本 新吉（まつもと しんきち、1865年 - 1941年5月3日）は、日本のピアノ調律師である。"
"http://ja.dbpedia.org/resource/松本新吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/松本新吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上総国の人物"
"http://ja.dbpedia.org/resource/松本新吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年没"
"http://ja.dbpedia.org/resource/松本新吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のピアノ調律師"
"http://ja.dbpedia.org/resource/松本新吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1865年生"
"http://ja.dbpedia.org/resource/松本新吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オルガン製作者"
"http://ja.dbpedia.org/resource/松本新吉","http://dbpedia.org/ontology/wikiPageID",2792764
"http://ja.dbpedia.org/resource/松本新吉","http://dbpedia.org/ontology/wikiPageRevisionID",77079843
"http://ja.dbpedia.org/resource/松本新吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/松本新吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周淮郡"
"http://ja.dbpedia.org/resource/松本新吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川虎吉"
"http://ja.dbpedia.org/resource/松本新吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/松本新吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君津市"
"http://ja.dbpedia.org/resource/松本新吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のピアノ調律師"
"http://ja.dbpedia.org/resource/松本新吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オルガン製作者"
"http://ja.dbpedia.org/resource/松本新吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドベリー"
"http://ja.dbpedia.org/resource/松本新吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/松本新吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山葉寅楠"
"http://ja.dbpedia.org/resource/松本新吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/松本新吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上総国の人物"
"http://ja.dbpedia.org/resource/松本新吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/松本新吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年没"
"http://ja.dbpedia.org/resource/松本新吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合資会社"
"http://ja.dbpedia.org/resource/松本新吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月島"
"http://ja.dbpedia.org/resource/松本新吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ調律"
"http://ja.dbpedia.org/resource/松本新吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ調律師"
"http://ja.dbpedia.org/resource/松本新吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1865年生"
"http://ja.dbpedia.org/resource/松本新吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座"
"http://ja.dbpedia.org/resource/松本新吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/松本新吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内国勧業博覧会"
"http://ja.dbpedia.org/resource/松本新吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/松本新吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/松本新吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大震災"
"http://ja.dbpedia.org/resource/松本新吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上総国"
"http://ja.dbpedia.org/resource/松本新吉","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.kimitsu.jp/Contents.aspx%3FItemNo=10922"
"http://ja.dbpedia.org/resource/松本新吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/松本新吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松本新吉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松本新吉"
"http://ja.dbpedia.org/resource/松本新吉","http://dbpedia.org/ontology/abstract","松本 新吉（まつもと しんきち、1865年 - 1941年5月3日）は、日本のピアノ調律師である。"
"http://ja.dbpedia.org/resource/松本新吉","http://dbpedia.org/ontology/wikiPageLength",1591
"http://ja.dbpedia.org/resource/松本新吉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松本新吉?oldid=77079843&ns=0"
"http://ja.wikipedia.org/wiki/松本新吉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松本新吉"
