"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11570538","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/牧野博幸"
"http://ja.dbpedia.org/resource/4コマギャグバトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野博幸"
"http://ja.dbpedia.org/resource/4コママンガ劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野博幸"
"http://ja.dbpedia.org/resource/4コマ漫画家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野博幸"
"http://ja.dbpedia.org/resource/コミック・ガンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野博幸"
"http://ja.dbpedia.org/resource/ゼルダの伝説_夢をみる島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野博幸"
"http://ja.dbpedia.org/resource/ドラゴンクエスト4コマクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野博幸"
"http://ja.dbpedia.org/resource/中世ファンタジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野博幸"
"http://ja.dbpedia.org/resource/勇者カタストロフ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野博幸"
"http://ja.dbpedia.org/resource/宮永正隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野博幸"
"http://ja.dbpedia.org/resource/川本祐太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野博幸"
"http://ja.dbpedia.org/resource/愛知県出身の文化人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野博幸"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野博幸"
"http://ja.dbpedia.org/resource/月刊コミックブンブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野博幸"
"http://ja.dbpedia.org/resource/月刊少年ギャグ王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野博幸"
"http://ja.dbpedia.org/resource/牧野博幸","http://www.w3.org/2000/01/rdf-schema#label","牧野博幸"
