"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドレスデン会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)"
"http://ja.dbpedia.org/resource/ドレスデン会議","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)"
"http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)","http://www.w3.org/2000/01/rdf-schema#label","ドレスデン会議 (1850年-1851年)"
"http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)","http://www.w3.org/2000/01/rdf-schema#comment","ドレスデン会議（ドレスデンかいぎ、英語: Dresden Conference）は、1850年12月23日から1851年5月16日までザクセン王国のドレスデンで行われた会議。プロイセン王国がオルミュッツ協定で譲歩した後に行われたこの会議ではドイツ統一問題の解決には失敗したが、プロイセンによるドイツ連邦の承認を再確認した。プロイセンはオーストリア帝国と秘密条約を締結、自国かドイツ連邦加盟国が攻撃を受けた場合の相互援助を約した。"
"http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1851年の条約"
"http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドレスデンの歴史"
"http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロイセン王国の条約"
"http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1851年のドイツ"
"http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア帝国の条約"
"http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)","http://dbpedia.org/ontology/wikiPageID",3847012
"http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)","http://dbpedia.org/ontology/wikiPageRevisionID",91328952
"http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ連邦"
