"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒロミ・指原の“恋のお世話始めました”","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田つかさ"
"http://ja.dbpedia.org/resource/松田つかさ","http://www.w3.org/2000/01/rdf-schema#label","松田つかさ"
"http://ja.dbpedia.org/resource/松田つかさ","http://www.w3.org/2000/01/rdf-schema#comment","松田 つかさ（まつだ つかさ、1995年8月8日 - ）は、日本のグラビアアイドル、タレントである。"
"http://ja.dbpedia.org/resource/松田つかさ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/松田つかさ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年生"
"http://ja.dbpedia.org/resource/松田つかさ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松田つかさ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラビアアイドル"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageID",4247814
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageRevisionID",91467347
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒロミ・指原の“恋のお世話始めました”"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊キスカ"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコジョッキー"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷のラジオ"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V☆パラダイス"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコチャンネル"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカパー!"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TIPSTAR"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazonプライム"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和地つかさ"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラビアアイドル"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷クロスFM"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラビアアイドル"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千鳥のニッポンハッピーチャンネル"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-NEXT"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABEMA"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年生"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/松田つかさ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/松田つかさ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/松田つかさ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/松田つかさ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/松田つかさ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Idol-stub"
"http://ja.dbpedia.org/resource/松田つかさ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松田つかさ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性アイドル"
"http://ja.dbpedia.org/resource/松田つかさ","http://ja.dbpedia.org/property/カップ","E"
"http://ja.dbpedia.org/resource/松田つかさ","http://ja.dbpedia.org/property/血液型","O型"
"http://ja.dbpedia.org/resource/松田つかさ","http://ja.dbpedia.org/property/ふりがな","まつだ つかさ"
"http://ja.dbpedia.org/resource/松田つかさ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/グラビアアイドル"
"http://ja.dbpedia.org/resource/松田つかさ","http://ja.dbpedia.org/property/デビュー",2019
