"subject","predicate","object"
"http://ja.dbpedia.org/resource/大新宿区の歌","http://www.w3.org/2000/01/rdf-schema#label","大新宿区の歌"
"http://ja.dbpedia.org/resource/大新宿区の歌","http://www.w3.org/2000/01/rdf-schema#comment","「大新宿区の歌」（だいしんじゅくくのうた）は、東京都新宿区が制定した区歌である。作詞・服部嘉香、作曲・。"
"http://ja.dbpedia.org/resource/大新宿区の歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年の楽曲"
"http://ja.dbpedia.org/resource/大新宿区の歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の区歌"
"http://ja.dbpedia.org/resource/大新宿区の歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区"
"http://ja.dbpedia.org/resource/大新宿区の歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_た"
"http://ja.dbpedia.org/resource/大新宿区の歌","http://dbpedia.org/ontology/wikiPageID",4455239
"http://ja.dbpedia.org/resource/大新宿区の歌","http://dbpedia.org/ontology/wikiPageRevisionID",90187774
"http://ja.dbpedia.org/resource/大新宿区の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別区"
"http://ja.dbpedia.org/resource/大新宿区の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/大新宿区の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都の区市町村歌一覧"
"http://ja.dbpedia.org/resource/大新宿区の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/大新宿区の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/大新宿区の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の区歌"
"http://ja.dbpedia.org/resource/大新宿区の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学園"
"http://ja.dbpedia.org/resource/大新宿区の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治神宮外苑"
