"subject","predicate","object"
"http://ja.dbpedia.org/resource/仙石貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川勝五郎"
"http://ja.dbpedia.org/resource/利根川橋梁_(東北本線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川勝五郎"
"http://ja.dbpedia.org/resource/利根川橋梁_(東北本線)","http://ja.dbpedia.org/property/建築家と技術者","http://ja.dbpedia.org/resource/小川勝五郎"
"http://ja.dbpedia.org/resource/富士川橋梁_(東海道本線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川勝五郎"
"http://ja.dbpedia.org/resource/小川勝五郎","http://www.w3.org/2000/01/rdf-schema#label","小川勝五郎"
"http://ja.dbpedia.org/resource/小川勝五郎","http://www.w3.org/2000/01/rdf-schema#comment","小川 勝五郎（おがわ かつごろう、生没年不明）は、日本の土木技術者・鳶職人の親方で、明治初期にお雇い外国人からいち早く鉄道橋の建設技術を学び取って全国に次々に鉄道橋を架設し、鉄橋小川の異名を取った。また彼の一座はゼネコンの間組（現安藤ハザマ）の源流となった。"
"http://ja.dbpedia.org/resource/小川勝五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/小川勝五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の人物"
"http://ja.dbpedia.org/resource/小川勝五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/小川勝五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の土木技術者"
"http://ja.dbpedia.org/resource/小川勝五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道技術者"
"http://ja.dbpedia.org/resource/小川勝五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の人物"
