"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q937745","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィルドゥナガル"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://www.w3.org/2000/01/rdf-schema#label","ヴィルドゥナガル"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://www.w3.org/2000/01/rdf-schema#comment","ヴィルドゥナガル（விருதுநகர、英語：Virudhunagar）は、インド南部のタミル・ナードゥ州にある都市。ヴィルドゥナガル県の県庁所在地であり、同県ヴィルドゥナガル郡の中心都市である。2001年現在の人口は7万3000人。"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n52p"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の都市"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://dbpedia.org/ontology/wikiPageID",632783
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://dbpedia.org/ontology/wikiPageRevisionID",79762836
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミル州国民会議"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドゥライ"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R・ヴァラダラージャン"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティルッチラーッパッリ"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の都市"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラーヴィダ復興進歩党"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーヤンブットゥール"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S・ダーモーダラン"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミル・ナードゥ州"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルドゥナガル県"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンニヤークマリ"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェンナイ"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virudhunagar.tn.nic.in/"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:India-stub"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タミル・ナードゥ州の都市"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ref-en"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.58333
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://www.georss.org/georss/point","9.583333333333334 77.96666666666667"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://www.w3.org/2003/01/geo/wgs84_pos#long",77.9667
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://xmlns.com/foaf/0.1/homepage","http://www.virudhunagar.tn.nic.in/"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://dbpedia.org/ontology/abstract","ヴィルドゥナガル（விருதுநகர、英語：Virudhunagar）は、インド南部のタミル・ナードゥ州にある都市。ヴィルドゥナガル県の県庁所在地であり、同県ヴィルドゥナガル郡の中心都市である。2001年現在の人口は7万3000人。"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴィルドゥナガル"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://dbpedia.org/ontology/wikiPageLength",707
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴィルドゥナガル?oldid=79762836&ns=0"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(77.966667175293 9.5833330154419)"
"http://ja.dbpedia.org/resource/ヴィルドゥナガル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルドゥナガル"
"http://ja.dbpedia.org/resource/インドの県の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルドゥナガル"
"http://ja.wikipedia.org/wiki/ヴィルドゥナガル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴィルドゥナガル"
