"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3125258","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハース・ビジネススクール"
"http://ja.dbpedia.org/resource/ESADE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハース・ビジネススクール"
"http://ja.dbpedia.org/resource/ウリケ・シェーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハース・ビジネススクール"
"http://ja.dbpedia.org/resource/カリフォルニア大学バークレー校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハース・ビジネススクール"
"http://ja.dbpedia.org/resource/クリスチーナ・アメージャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハース・ビジネススクール"
"http://ja.dbpedia.org/resource/ジェフ・コーエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハース・ビジネススクール"
"http://ja.dbpedia.org/resource/ジャネット・イエレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハース・ビジネススクール"
"http://ja.dbpedia.org/resource/ジョン・ハンケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハース・ビジネススクール"
"http://ja.dbpedia.org/resource/チャールズ・ムーア_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハース・ビジネススクール"
"http://ja.dbpedia.org/resource/デイヴィッド・アーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハース・ビジネススクール"
"http://ja.dbpedia.org/resource/デイヴィッド・ティース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハース・ビジネススクール"
"http://ja.dbpedia.org/resource/ハース・ビジネススクール","http://www.w3.org/2000/01/rdf-schema#label","ハース・ビジネススクール"
"http://ja.dbpedia.org/resource/ハース・ビジネススクール","http://www.w3.org/2000/01/rdf-schema#comment","カリフォルニア大学バークレー校 ハース・スクール・オブ・ビジネス（英語：Haas School of Business, University of California Berkeley）はアメリカ合衆国のカリフォルニア大学バークレー校における経営学を中心とした教育機関、経営大学院。"
"http://ja.dbpedia.org/resource/ハース・ビジネススクール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02034d"
"http://ja.dbpedia.org/resource/ハース・ビジネススクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の経営大学院"
"http://ja.dbpedia.org/resource/ハース・ビジネススクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア大学"
"http://ja.dbpedia.org/resource/ハース・ビジネススクール","http://dbpedia.org/ontology/wikiPageID",2454625
"http://ja.dbpedia.org/resource/ハース・ビジネススクール","http://dbpedia.org/ontology/wikiPageRevisionID",82436795
"http://ja.dbpedia.org/resource/ハース・ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石洋一"
"http://ja.dbpedia.org/resource/ハース・ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連UNHCR協会"
"http://ja.dbpedia.org/resource/ハース・ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/ハース・ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーバイス"
"http://ja.dbpedia.org/resource/ハース・ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合難民高等弁務官事務所"
"http://ja.dbpedia.org/resource/ハース・ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝澤三郎"
"http://ja.dbpedia.org/resource/ハース・ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局長"
"http://ja.dbpedia.org/resource/ハース・ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商学研究科"
"http://ja.dbpedia.org/resource/ハース・ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙飛行関係者"
