"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11641584","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/道の駅黒之瀬戸だんだん市場"
"http://ja.dbpedia.org/resource/フェリー海竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅黒之瀬戸だんだん市場"
"http://ja.dbpedia.org/resource/出水市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅黒之瀬戸だんだん市場"
"http://ja.dbpedia.org/resource/出水駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅黒之瀬戸だんだん市場"
"http://ja.dbpedia.org/resource/南国交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅黒之瀬戸だんだん市場"
"http://ja.dbpedia.org/resource/南国交通出水営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅黒之瀬戸だんだん市場"
"http://ja.dbpedia.org/resource/国道389号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅黒之瀬戸だんだん市場"
"http://ja.dbpedia.org/resource/天長フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅黒之瀬戸だんだん市場"
"http://ja.dbpedia.org/resource/道の駅一覧_か行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅黒之瀬戸だんだん市場"
"http://ja.dbpedia.org/resource/道の駅一覧_九州地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅黒之瀬戸だんだん市場"
"http://ja.dbpedia.org/resource/道の駅黒之瀬戸だんだん市場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/道の駅黒之瀬戸だんだん市場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/道の駅黒之瀬戸だんだん市場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/道の駅黒之瀬戸だんだん市場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/道の駅黒之瀬戸だんだん市場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/道の駅黒之瀬戸だんだん市場","http://www.w3.org/2000/01/rdf-schema#label","道の駅黒之瀬戸だんだん市場"
"http://ja.dbpedia.org/resource/道の駅黒之瀬戸だんだん市場","http://www.w3.org/2000/01/rdf-schema#comment","道の駅黒之瀬戸だんだん市場（みちのえき くろのせとだんだんいちば）は、鹿児島県出水郡長島町にある国道389号の道の駅である。"
"http://ja.dbpedia.org/resource/道の駅黒之瀬戸だんだん市場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:道の駅_く"
"http://ja.dbpedia.org/resource/道の駅黒之瀬戸だんだん市場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の道の駅"
