"subject","predicate","object"
"http://ja.dbpedia.org/resource/Red_Orchestra:_Ostfront_41-45","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルマ・ベルケMP40短機関銃"
"http://ja.dbpedia.org/resource/ブローバック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルマ・ベルケMP40短機関銃"
"http://ja.dbpedia.org/resource/マルシン工業_(トイガンメーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルマ・ベルケMP40短機関銃"
"http://ja.dbpedia.org/resource/Wolfenstein:_Enemy_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルマ・ベルケMP40短機関銃"
"http://ja.dbpedia.org/resource/エルマ・ベルケMP40短機関銃","http://www.w3.org/2000/01/rdf-schema#label","エルマ・ベルケMP40短機関銃"
"http://ja.dbpedia.org/resource/エルマ・ベルケMP40短機関銃","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jr0w"
"http://ja.dbpedia.org/resource/エルマ・ベルケMP40短機関銃","http://dbpedia.org/ontology/wikiPageID",1918288
"http://ja.dbpedia.org/resource/エルマ・ベルケMP40短機関銃","http://dbpedia.org/ontology/wikiPageRevisionID",30409397
"http://ja.dbpedia.org/resource/エルマ・ベルケMP40短機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP40"
"http://ja.dbpedia.org/resource/エルマ・ベルケMP40短機関銃","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MP40"
"http://ja.dbpedia.org/resource/エルマ・ベルケMP40短機関銃","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エルマ・ベルケMP40短機関銃"
"http://ja.dbpedia.org/resource/エルマ・ベルケMP40短機関銃","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/エルマ・ベルケMP40短機関銃","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エルマ・ベルケMP40短機関銃?oldid=30409397&ns=0"
"http://ja.wikipedia.org/wiki/エルマ・ベルケMP40短機関銃","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エルマ・ベルケMP40短機関銃"
