"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1898068","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/嘔吐彗星"
"http://ja.dbpedia.org/resource/KC-135_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘔吐彗星"
"http://ja.dbpedia.org/resource/LRV_(月面車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘔吐彗星"
"http://ja.dbpedia.org/resource/YouTube_スペースラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘔吐彗星"
"http://ja.dbpedia.org/resource/ふたつのスピカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘔吐彗星"
"http://ja.dbpedia.org/resource/アポロ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘔吐彗星"
"http://ja.dbpedia.org/resource/エアロゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘔吐彗星"
"http://ja.dbpedia.org/resource/ジェシカ・メイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘔吐彗星"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://www.w3.org/2000/01/rdf-schema#label","嘔吐彗星"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://www.w3.org/2000/01/rdf-schema#comment","嘔吐彗星（英: Vomit Comet）は、NASAが軽減重力研究計画に使う航空機の愛称。この用途に使用される航空機は、引き起こし後に放物線状の飛行経路をとり、この際に重力が軽減された状態を作り出すことができる。飛行経路の変更によって、重力軽減の程度を変更することもできる。一般的に、この航空機は宇宙飛行士を訓練するために使用され、引き起こしから通常飛行に戻るまでの65秒間のうち、25秒間の無重力状態を作り出すことができる。この際に搭乗者、特に不慣れな者は乗り物酔いによる吐き気をもよおすことが多く、このような愛称が付けられることとなった。"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kn4r"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NASA"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空機"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageID",455313
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageRevisionID",88501553
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドネル・ダグラス"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力"
