"subject","predicate","object"
"http://ja.dbpedia.org/resource/FOXE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニー・レーン"
"http://ja.dbpedia.org/resource/サニー・レーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/サニー・レーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/サニー・レーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/サニー・レーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/サニー・レーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/サニー・レーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/サニー・レーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/サニー・レーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://ja.dbpedia.org/resource/サニー・レーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/サニー・レーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/サニー・レーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/サニー・レーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サニー・レーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/サニー・レーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/サニー・レーン","http://www.w3.org/2000/01/rdf-schema#label","サニー・レーン"
"http://ja.dbpedia.org/resource/サニー・レーン","http://www.w3.org/2000/01/rdf-schema#comment","サニー・レーン（Sunny Lane、 1980年3月2日 - ）は、アメリカ合衆国のポルノ女優。ジョージア州出身。"
"http://ja.dbpedia.org/resource/サニー・レーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027y7sm"
"http://ja.dbpedia.org/resource/サニー・レーン","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sunny_Lane"
