"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:神道政治連盟国会議員懇談会の人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:神道政治連盟の人物"
"http://ja.dbpedia.org/resource/小山孝雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神道政治連盟の人物"
"http://ja.dbpedia.org/resource/小山孝雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神道政治連盟の人物"
"http://ja.dbpedia.org/resource/本名孝至","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神道政治連盟の人物"
"http://ja.dbpedia.org/resource/本名孝至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神道政治連盟の人物"
"http://ja.dbpedia.org/resource/櫻井よしこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神道政治連盟の人物"
"http://ja.dbpedia.org/resource/櫻井よしこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神道政治連盟の人物"
"http://ja.dbpedia.org/resource/江口一雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神道政治連盟の人物"
"http://ja.dbpedia.org/resource/江口一雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神道政治連盟の人物"
"http://ja.dbpedia.org/resource/Category:神道政治連盟の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:神道政治連盟の人物","http://www.w3.org/2000/01/rdf-schema#label","神道政治連盟の人物"
"http://ja.dbpedia.org/resource/Category:神道政治連盟の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神道に関連する人物"
"http://ja.dbpedia.org/resource/Category:神道政治連盟の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の組織・団体別の人物"
"http://ja.dbpedia.org/resource/Category:神道政治連盟の人物","http://www.w3.org/2004/02/skos/core#prefLabel","神道政治連盟の人物"
"http://ja.dbpedia.org/resource/Category:神道政治連盟の人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:神道政治連盟国会議員懇談会の人物"
"http://ja.dbpedia.org/resource/Category:神道政治連盟の人物","http://dbpedia.org/ontology/wikiPageID",2840111
"http://ja.dbpedia.org/resource/Category:神道政治連盟の人物","http://dbpedia.org/ontology/wikiPageRevisionID",77062417
"http://ja.dbpedia.org/resource/Category:神道政治連盟の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:神道政治連盟の人物?oldid=77062417&ns=14"
"http://wikidata.dbpedia.org/resource/Q18728142","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:神道政治連盟の人物"
