"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ジョージア州の国家歴史登録財","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ジョージア州の国家歴史登録財","http://www.w3.org/2000/01/rdf-schema#label","ジョージア州の国家歴史登録財"
"http://ja.dbpedia.org/resource/Category:ジョージア州の国家歴史登録財","http://dbpedia.org/ontology/wikiPageID",2318515
"http://ja.dbpedia.org/resource/Category:ジョージア州の国家歴史登録財","http://dbpedia.org/ontology/wikiPageRevisionID",63356064
"http://ja.dbpedia.org/resource/Category:ジョージア州の国家歴史登録財","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ジョージア州の国家歴史登録財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジョージア州の歴史"
"http://ja.dbpedia.org/resource/Category:ジョージア州の国家歴史登録財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国国家歴史登録財"
"http://ja.dbpedia.org/resource/Category:ジョージア州の国家歴史登録財","http://www.w3.org/2004/02/skos/core#prefLabel","ジョージア州の国家歴史登録財"
"http://ja.dbpedia.org/resource/Category:ジョージア州の国家歴史登録財","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ジョージア州の国家歴史登録財?oldid=63356064&ns=14"
"http://ja.dbpedia.org/resource/ジョージア州会議事堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージア州の国家歴史登録財"
"http://ja.dbpedia.org/resource/ジョージア州会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョージア州の国家歴史登録財"
"http://wikidata.dbpedia.org/resource/Q8931600","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジョージア州の国家歴史登録財"
